tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab,-1,183,1,102.57457647,1597445701,Regular,622d4ab47a09cf76c0135eab8868264ecb24f793ae276c2c24a4ff01a23560d8
81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab,-1,196,1,102.57457647,1597445701,Regular,2bda69b667dbeafcc61d5764a58bbde1ee9f23b497922eea2a1ddc4aad79a222
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,244,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,243,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,242,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,241,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,240,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,239,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,238,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,237,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,236,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,235,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,234,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,233,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,226,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,227,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,228,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,229,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,230,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,232,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,231,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,245,1,102.61061102,1597421175,Regular,6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df
2bda69b667dbeafcc61d5764a58bbde1ee9f23b497922eea2a1ddc4aad79a222,1,0,1,102.57457647,1597404675,Revocation,81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab
622d4ab47a09cf76c0135eab8868264ecb24f793ae276c2c24a4ff01a23560d8,1,0,1,102.57457647,1597404675,Revocation,81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,18,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,17,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,16,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,15,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,14,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,13,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,12,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,11,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,4,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,3,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,2,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,1,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,5,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,6,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,7,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,8,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,9,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,10,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,19,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6a58053215f606cbe5b2dc579e91f8748b75c7047ebce5a51fba2b73a535b1df,1,0,1,102.61061102,1570457785,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
