tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9e6da322c119debab604b6f4f500b04f326fab6ca95900a0268edcbc833dc9,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
9d9e6da322c119debab604b6f4f500b04f326fab6ca95900a0268edcbc833dc9,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
a9913010903f3cb8173508d36ebb98335c691a5e2a9c38f8f53a70c27943acf7,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
a9913010903f3cb8173508d36ebb98335c691a5e2a9c38f8f53a70c27943acf7,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
cd48731e7c80305a027e4e59f15c14c191e8cf8453af19622a7de26644ba6914,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
cd48731e7c80305a027e4e59f15c14c191e8cf8453af19622a7de26644ba6914,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
d23e34daa6d4ed03113825c6f704119baf49306e6e01759c5c501e7302256b8f,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
d23e34daa6d4ed03113825c6f704119baf49306e6e01759c5c501e7302256b8f,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
f47bfc6dd71b6e8ecdb8556ec2520cd4373040d9cd559fcb6775f8107a13737e,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
f47bfc6dd71b6e8ecdb8556ec2520cd4373040d9cd559fcb6775f8107a13737e,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
f84c6c860f2eb658c89012d1545ae039fcbbecd32dd34173f58ab2fa0cf3d905,-1,0,1,0.05082431,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
f84c6c860f2eb658c89012d1545ae039fcbbecd32dd34173f58ab2fa0cf3d905,-1,1,1,9.25135033,1622033156,Ticket,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,10,1,0.05082431,1622033123,Regular,f47bfc6dd71b6e8ecdb8556ec2520cd4373040d9cd559fcb6775f8107a13737e
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,11,1,9.25135033,1622033123,Regular,f47bfc6dd71b6e8ecdb8556ec2520cd4373040d9cd559fcb6775f8107a13737e
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,8,1,0.05082431,1622033123,Regular,d23e34daa6d4ed03113825c6f704119baf49306e6e01759c5c501e7302256b8f
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,5,1,9.25135033,1622033123,Regular,9d9e6da322c119debab604b6f4f500b04f326fab6ca95900a0268edcbc833dc9
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,4,1,0.05082431,1622033123,Regular,9d9e6da322c119debab604b6f4f500b04f326fab6ca95900a0268edcbc833dc9
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,1,1,9.25135033,1622033123,Regular,a9913010903f3cb8173508d36ebb98335c691a5e2a9c38f8f53a70c27943acf7
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,0,1,0.05082431,1622033123,Regular,a9913010903f3cb8173508d36ebb98335c691a5e2a9c38f8f53a70c27943acf7
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,3,1,9.25135033,1622033123,Regular,f84c6c860f2eb658c89012d1545ae039fcbbecd32dd34173f58ab2fa0cf3d905
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,2,1,0.05082431,1622033123,Regular,f84c6c860f2eb658c89012d1545ae039fcbbecd32dd34173f58ab2fa0cf3d905
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,6,1,0.05082431,1622033123,Regular,cd48731e7c80305a027e4e59f15c14c191e8cf8453af19622a7de26644ba6914
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,9,1,9.25135033,1622033123,Regular,d23e34daa6d4ed03113825c6f704119baf49306e6e01759c5c501e7302256b8f
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,1,7,1,9.25135033,1622033123,Regular,cd48731e7c80305a027e4e59f15c14c191e8cf8453af19622a7de26644ba6914
