tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b06bec189040c58c17b2118cdbf9484bb5c598d3bf132122d32d96ca75cb40,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
2149e987a54c39ec24071c6f799b91992f67b2f20456651227b1d3e99384ceaa,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
21edeffa540019849dc3bb0ef3026eb66653398839b57897d23a469f74309666,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
5b171cf77ec3b0689579bc5bd457164a124ad5399f60320b2b3a21a122af4781,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
98114e8f5c365561c88525f06fe7526b0b285df8c47961719d75b2338f91e403,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
a8d038e65518b9a4aef1b824549c97c9547859288288770dff4b70084266b27d,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
d170be6e69be424a560692c86a5876e1a03c16078629fc902ef5e4c58cafc5dc,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
e8592d40516be4200f769bb1c8dc9912d9176359a39d4e12dff3594f11b157b2,-1,0,1,7.99357209,1714396366,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
10933e05286cb4dd9fc9132f69600b574c6281cae99b45991620a4d65c81b890,-1,0,1,7.99357209,1714396293,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
1689abf8452f1d6648a30c907d8982288b9365381dd2861f1c984aa7dfe7f8e1,-1,0,1,7.99357209,1714396293,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
9cc42744036ee7360dbf0db6bd58858bcb547fad8891c1a0eb6f35a08456c3f9,-1,0,1,7.99357209,1714396293,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
db088eac2089eb8611c906f984f6aae9255c9b5cb7361094c25b98215511985b,-1,0,1,7.99357209,1714396293,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
165403f93c29731fff95c00e97bc7fc1458205185ed406ca1aa6aec4161b2c31,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
1c41d8dda07f783fa619b96efd3b4a4938a89acaf13a2310d3c54c879f585487,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
265dcd5abee86e4548a447c7d71694583f9113d53dde55d4954dcbff963bbccf,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
7ba4be1031333837e510763f07594f407863d860db5b23ea078b65a0d79d7a9b,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
9bfd9b8a6f17b95862c16048d32677720375b32025301d4718232d09363eb641,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
9f1428f682d6e82522bf0a982a478a8824a930e0b8fce33f6768a7ec5b1935ba,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
a97673e029690b059fe0f1d0bb617422b842b29e1242cddb88e6f89b8ef11b91,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
ec2cbb4e5eb561f11de4a8d489cdfbda3e3be8a36c913a0ac3ba6d3bb2a6f4ed,-1,0,1,7.99357209,1714393012,Ticket,7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,7,1,7.99357209,1714392984,Regular,17b06bec189040c58c17b2118cdbf9484bb5c598d3bf132122d32d96ca75cb40
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,2,1,7.99357209,1714392984,Regular,db088eac2089eb8611c906f984f6aae9255c9b5cb7361094c25b98215511985b
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,17,1,7.99357209,1714392984,Regular,9cc42744036ee7360dbf0db6bd58858bcb547fad8891c1a0eb6f35a08456c3f9
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,0,1,7.99357209,1714392984,Regular,1689abf8452f1d6648a30c907d8982288b9365381dd2861f1c984aa7dfe7f8e1
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,11,1,7.99357209,1714392984,Regular,98114e8f5c365561c88525f06fe7526b0b285df8c47961719d75b2338f91e403
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,15,1,7.99357209,1714392984,Regular,5b171cf77ec3b0689579bc5bd457164a124ad5399f60320b2b3a21a122af4781
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,5,1,7.99357209,1714392984,Regular,2149e987a54c39ec24071c6f799b91992f67b2f20456651227b1d3e99384ceaa
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,16,1,7.99357209,1714392984,Regular,d170be6e69be424a560692c86a5876e1a03c16078629fc902ef5e4c58cafc5dc
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,13,1,7.99357209,1714392984,Regular,21edeffa540019849dc3bb0ef3026eb66653398839b57897d23a469f74309666
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,6,1,7.99357209,1714392984,Regular,1c41d8dda07f783fa619b96efd3b4a4938a89acaf13a2310d3c54c879f585487
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,4,1,7.99357209,1714392984,Regular,a97673e029690b059fe0f1d0bb617422b842b29e1242cddb88e6f89b8ef11b91
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,14,1,7.99357209,1714392984,Regular,7ba4be1031333837e510763f07594f407863d860db5b23ea078b65a0d79d7a9b
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,8,1,7.99357209,1714392984,Regular,9bfd9b8a6f17b95862c16048d32677720375b32025301d4718232d09363eb641
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,9,1,7.99357209,1714392984,Regular,ec2cbb4e5eb561f11de4a8d489cdfbda3e3be8a36c913a0ac3ba6d3bb2a6f4ed
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,1,1,7.99357209,1714392984,Regular,165403f93c29731fff95c00e97bc7fc1458205185ed406ca1aa6aec4161b2c31
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,10,1,7.99357209,1714392984,Regular,9f1428f682d6e82522bf0a982a478a8824a930e0b8fce33f6768a7ec5b1935ba
7bb23dd068df3885ce99210d6df2f3875281bfba5c8b131b458163c19a5b3bd3,1,12,1,7.99357209,1714392984,Regular,265dcd5abee86e4548a447c7d71694583f9113d53dde55d4954dcbff963bbccf
