tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade7d283c97d34fb42994b480ca5103a811ab06b79e7baf10470dc0fd3271183,1,1,1,35.44737347,1577038664,Revocation,0000000000000000000000000000000000000000000000000000000000000000
90e3ef36981010bf4122122cb8d2723ac1c77556a00a54c747071dfa14d4c26a,1,1,1,35.44737347,1577036594,Revocation,0000000000000000000000000000000000000000000000000000000000000000
82a5fc852e16c2d52988791f9d8a3a3da3403a0dc07672d08edbaa92373fd9b8,1,1,1,35.44737347,1577036012,Revocation,0000000000000000000000000000000000000000000000000000000000000000
876469e29c53a0c4adc0bc1c4332b242cf94fd72232c6ac45d4b2b48aa8755c9,1,1,1,35.44737347,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d88b51e121e117279856a19daca793afeb920633e14b6304c3bc672e19e8f6ba,-1,4,1,36.78332424,1574456334,Regular,f49c9e225af5c4977f97d8e778982c15e64dcd489bbbdde5d854a61c0a0dc8f5
fc6ad6885cd916e2a1e9b816a3eb00495f4d88ccb0baeb63e5353950833a24f9,-1,6,1,36.78332424,1574427175,Regular,1933b03d265c4b122ac16b57ef94e0a5ab4732798ec1289b37a728df7847b1be
5160309ccaa50440897244322978a0a2003f24869468c0dd0394a1ed1fd11406,-1,2,1,36.78332424,1574396460,Regular,e6f4a25e0c52497863bbb42dd84f7cbaf5a2efb9d1d0a8dba8aff796022aef75
098ab8651e4038bf6626467e85dc8c38a5f4cab48882fe31f7a9e627e54ed9ec,-1,19,1,36.78332424,1574393596,Regular,60172a9a5c086ba2017f795aef6aeff6ce81cb01d8688330300634d11b27036b
7e2d7b6bb7a820a9f1e55399ef9a5da12ebe8d290a4147c499ef042df68e9f5c,-1,5,1,36.78332424,1574379635,Regular,1fb5cacde3243647387e790bd0707c234ed672f94d9230fe4cf7d06534fb691a
6d99621bc6d6b901c44dae3dfd7a94485b407cfe199b1f9dbf80d0f1c9db4358,-1,2,1,36.78332424,1574379464,Regular,63c10b3d37bade63e787d6cfaa8fc15175aaed8cc90aa9fbd862e6fbda235517
1fb5cacde3243647387e790bd0707c234ed672f94d9230fe4cf7d06534fb691a,1,3,1,36.78332424,1574260524,Vote,7e2d7b6bb7a820a9f1e55399ef9a5da12ebe8d290a4147c499ef042df68e9f5c
f49c9e225af5c4977f97d8e778982c15e64dcd489bbbdde5d854a61c0a0dc8f5,1,3,1,36.78332424,1574122553,Vote,d88b51e121e117279856a19daca793afeb920633e14b6304c3bc672e19e8f6ba
e6f4a25e0c52497863bbb42dd84f7cbaf5a2efb9d1d0a8dba8aff796022aef75,1,3,1,36.78332424,1573974273,Vote,5160309ccaa50440897244322978a0a2003f24869468c0dd0394a1ed1fd11406
60172a9a5c086ba2017f795aef6aeff6ce81cb01d8688330300634d11b27036b,1,3,1,36.78332424,1573947184,Vote,098ab8651e4038bf6626467e85dc8c38a5f4cab48882fe31f7a9e627e54ed9ec
63c10b3d37bade63e787d6cfaa8fc15175aaed8cc90aa9fbd862e6fbda235517,1,3,1,36.78332424,1573842789,Vote,6d99621bc6d6b901c44dae3dfd7a94485b407cfe199b1f9dbf80d0f1c9db4358
1933b03d265c4b122ac16b57ef94e0a5ab4732798ec1289b37a728df7847b1be,1,3,1,36.78332424,1573815311,Vote,fc6ad6885cd916e2a1e9b816a3eb00495f4d88ccb0baeb63e5353950833a24f9
