tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f,-1,71,1,27.22272488,1626798569,Regular,7d7a73d8222dbcec7f59c166a801956be6f16ac09cb16d0c3d80d1da3aec9cbb
7d7a73d8222dbcec7f59c166a801956be6f16ac09cb16d0c3d80d1da3aec9cbb,1,3,1,27.22272488,1626755232,Vote,8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f
5fbb028e5864d68d5d53b68df0b1e79215ea8f6fc0ed5263a6ce99466eb5d0d0,-1,0,1,27.24474347,1623857087,Regular,d0e307a6930a4d92f468eaf6977e0c2664df8a2393689febac624a4631ce105d
d0e307a6930a4d92f468eaf6977e0c2664df8a2393689febac624a4631ce105d,1,3,1,27.24474347,1623813773,Vote,5fbb028e5864d68d5d53b68df0b1e79215ea8f6fc0ed5263a6ce99466eb5d0d0
106317319fe3e527e45033db7d3b94a7690dc58546a8917e9c860d6983c0596f,-1,0,1,27.24474348,1623715463,Regular,259e6a24d563f9e1913855b19d801b3c97d44a9a1e34f75f577097f7baeebb07
259e6a24d563f9e1913855b19d801b3c97d44a9a1e34f75f577097f7baeebb07,1,3,1,27.24474348,1623679167,Vote,106317319fe3e527e45033db7d3b94a7690dc58546a8917e9c860d6983c0596f
516f28982f780ff9fd611d00127739cabbc8bb931ea80905bc6a86b7b2653351,-1,2,1,27.24474347,1623340748,Regular,b3da51cd6ea1e044a967d568891c137da7414e4cae64f9aa03181b14f2ebe713
b3da51cd6ea1e044a967d568891c137da7414e4cae64f9aa03181b14f2ebe713,1,3,1,27.24474347,1623299704,Vote,516f28982f780ff9fd611d00127739cabbc8bb931ea80905bc6a86b7b2653351
4588355de669bd002feb4fb81ff91f0fc8cbdb7f3c076308b65ce7f6144e4d19,-1,2,1,27.24474347,1622991137,Regular,763d8b07de801ed93c37d25a85d749025da33bb455ef8c639f8c8e140eecf4bb
763d8b07de801ed93c37d25a85d749025da33bb455ef8c639f8c8e140eecf4bb,1,3,1,27.24474347,1622943073,Vote,4588355de669bd002feb4fb81ff91f0fc8cbdb7f3c076308b65ce7f6144e4d19
5ca5fe804f5ce2cd0aacb8dab6d56e77c1c39486f2f3398567fe5f60f93f5967,-1,3,1,27.26746291,1622033360,Regular,87eb5f02d0bc44c91cc54688d78275e6b4e285cf7b56c33a88faebcda458dca6
4b033e48c64867769d3f8aa7681316d2dca178f8459d5aff585513c231916d15,-1,4,1,27.26746291,1621997577,Regular,ea3cd186bc322820ecd1b31029a77dc2df12012c5976b426a044efac8e8969df
87eb5f02d0bc44c91cc54688d78275e6b4e285cf7b56c33a88faebcda458dca6,1,3,1,27.26746291,1621990233,Vote,5ca5fe804f5ce2cd0aacb8dab6d56e77c1c39486f2f3398567fe5f60f93f5967
ea3cd186bc322820ecd1b31029a77dc2df12012c5976b426a044efac8e8969df,1,3,1,27.26746291,1621943872,Vote,4b033e48c64867769d3f8aa7681316d2dca178f8459d5aff585513c231916d15
0786f54c85570eb49e5767eb75850f7d33e2cadc9b1d1ada925b23148c702236,-1,0,1,27.26746291,1621664411,Regular,4fef4a645e2735b274fdd2be0a646e184c1cb7331b08328cab5698d64325073a
4fef4a645e2735b274fdd2be0a646e184c1cb7331b08328cab5698d64325073a,1,3,1,27.26746291,1621623458,Vote,0786f54c85570eb49e5767eb75850f7d33e2cadc9b1d1ada925b23148c702236
81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f,-1,17,1,27.26746292,1621305800,Regular,2c21678539f6ccd2815c5c7df676a724529c78500bcc4fa4d97e5cf5b3596d94
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,77,1,27.26746292,1621299604,Regular,c685fcedefd134294f9bf87c9f9763b6fb106c939cbe5543b2f782c2af89b1a7
2c21678539f6ccd2815c5c7df676a724529c78500bcc4fa4d97e5cf5b3596d94,1,3,1,27.26746292,1621254169,Vote,81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f
c685fcedefd134294f9bf87c9f9763b6fb106c939cbe5543b2f782c2af89b1a7,1,3,1,27.26746292,1621237312,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795,-1,0,1,61.73899437,1621153201,Regular,45b3b4518be241a95191dcb88861559a0b737479497260b928e756d198f154aa
45b3b4518be241a95191dcb88861559a0b737479497260b928e756d198f154aa,1,40,1,61.73899437,1621153025,Regular,afec7f4deec5f35806976bd310e97aec772769f6d3e3f7256b089c8d7cebf795
