tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34fe22420cc7dfd38b305d7ab565a6065c6e3b3a8d1baf0454966e762301995,-1,1,1,158.73661174,1563473894,Vote,9c9705f979bf11b0cda454ee203f5a5e90afd79706f001447a74cc1407af2232
267fb907597b00cd7652700222a79b5aa2e480e2fb16ec8ff1f0a5739749cc94,-1,1,1,158.73661174,1562448713,Vote,1c5d8d486d3fdc37df693da433df0bb3f7121b15b737085c3319402e97ed5b05
d3bb2e34fbb33c49cb3220eb7ca635e8bcd6168e83c5a4c58f6864f3a9542955,-1,1,1,158.73661174,1561746416,Vote,4d1e030c87f48cc1be3abb0725d6027917d4060e5b55ecd5969a5458e6cfa408
2c67ec79a072310caa21e4a6f631d106d0c31caa1043bad163ce0969f90299ce,-1,1,1,158.73661174,1561608225,Vote,16e0d53ccf9eee3e6c79bb5d937915766f0ac5e9f497b259cc21a262aa5bee9d
3d267abb163fc71cde6f45cf4606ef268a9b191bd670f12ddc784ac1c7003435,-1,1,1,158.73661174,1561351925,Vote,c54fab7f2753e8e3ac8c4f34273f1a4041f08a3d2a214b07007180cb1c09251e
16e0d53ccf9eee3e6c79bb5d937915766f0ac5e9f497b259cc21a262aa5bee9d,1,0,1,158.73661174,1560859302,Ticket,2c67ec79a072310caa21e4a6f631d106d0c31caa1043bad163ce0969f90299ce
1c5d8d486d3fdc37df693da433df0bb3f7121b15b737085c3319402e97ed5b05,1,0,1,158.73661174,1560859302,Ticket,267fb907597b00cd7652700222a79b5aa2e480e2fb16ec8ff1f0a5739749cc94
4d1e030c87f48cc1be3abb0725d6027917d4060e5b55ecd5969a5458e6cfa408,1,0,1,158.73661174,1560859302,Ticket,d3bb2e34fbb33c49cb3220eb7ca635e8bcd6168e83c5a4c58f6864f3a9542955
9c9705f979bf11b0cda454ee203f5a5e90afd79706f001447a74cc1407af2232,1,0,1,158.73661174,1560859302,Ticket,b34fe22420cc7dfd38b305d7ab565a6065c6e3b3a8d1baf0454966e762301995
c54fab7f2753e8e3ac8c4f34273f1a4041f08a3d2a214b07007180cb1c09251e,1,0,1,158.73661174,1560859302,Ticket,3d267abb163fc71cde6f45cf4606ef268a9b191bd670f12ddc784ac1c7003435
