tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e5b4907d8d1a3b3dc0b880f8bc83f38f67fd1562cc867a2f06e24b840a8a8f,-1,0,1,106.91976118,1566328806,Revocation,6c702d235076223a22d206607a3dcb72193dd0d6b3cc49108932e8e4ef85de14
83155c3c671da8d1d421954c9a0a3cb7194f379b667a2a0a220320e613aaa553,-1,0,1,106.91976118,1566328132,Revocation,0b01130403df6f2adf7dc81fd198c44ca0b0a3ba804a979c74417d610a48d8ac
a15703d4bfcb75bcbd8d90e6bb5296aa40565a0806a07558195438114f71ad66,-1,1,1,106.91976118,1561334954,Vote,01625c00c6a4fc563ec9c3f7ff3e9587e863d3a0fea88ffb14d6c4d6b438cd99
0cfc414cf126ebdad90ce2f697be6d93333618b940cf11e4e47e3b3806ec8bca,-1,1,1,106.91976118,1559822194,Vote,2963110f127f3bbb9efd27ca8961c32883c0aa8e58c4fafdd38f49557c47386a
884f0bb60cebaa4c60156c9061ce8dc26d29382c932d6864edca447e7a406ed0,-1,1,1,106.91976118,1559598078,Vote,a49a029698ebdb7f5f586fe6f01b9fb042309bf86cf41818c0923ec82ad92e0e
57d45bd1a7bf8e1ab692fb2929f58d9c1e6a7fe2cd449577811c66239a43199e,-1,1,1,106.91976118,1559554867,Vote,5667e09708b2af64344d99d146cc5027efea4245870380b99ceeb3d34992698a
7f4c3bde2049aad5ed0b871639bc664e1cad5dd2270682513dc8e678d636a768,-1,1,1,106.91976118,1559389817,Vote,8e59ce6a61549baa6a40056a03b8c72419aecd00411aca45fe314d0d408a9913
95753ed910e8a61ae710c5fb10b61fb9c86c688e03cb5336053a39c07c4dc64d,-1,1,1,106.91976118,1559109861,Vote,118c243ab84e0d7135a5b25f0f3762118d31a06c0e9d2808ca3bd4a19763a96c
4a6c2b048b0a153fb6cfaa88699356d981dc9847ff7a6a8311732b035d903241,-1,1,1,106.91976118,1559078858,Vote,475b9ad78c5c868890c92e30215a9e6a02079b9c8207af36a1938f705bbce429
7c243c9fb509f0efd50c96d5010138b3b348ec7d7c57b45572aadc5fd2115223,-1,1,1,106.91976118,1559020373,Vote,8aa30f210f15a2cdce5668042cd5b4d8b4681ae3a68c7ca20cbec5c3535acfca
e2abc5eb487033eb6f161f3e8afed86410bde6b60a84da8371c2b2333708b4cb,-1,1,1,106.91976118,1558958008,Vote,d274f7601ef33a25ea464453a939d84b8208b4fce3d3754ff016db21bba3c6aa
98f18bc381fcd5f04af4260557c9b81ff94d96e7f659b5d96b81cf3965dcbdd5,-1,1,1,106.91976118,1558801429,Vote,acb1f0b5165abaa93ed3bc24ac6b427b3f3c120efa41eced80e7ee1e0e13852e
aa6ff625932bc02b8aed9ead47fb3324d06ca73f2ef6eafae8a9bd12c13d8f40,-1,1,1,106.91976118,1558631904,Vote,7d32403df6820b77cdcc502b07b36593b66a0a2914180eb605b5e2a558b12f22
f1c0f69fa8b666c6054ab9a177c5a60c305db806f1db71ef6847a87680d7a8b9,-1,1,1,106.91976118,1558570915,Vote,8f96859e42585580bc885f397bf07d429c9f9068dfd04bfc56b62a5c8a74fa9b
6e1acede17b38102328b51c7de78c323b17057c52d1f19e60c50e9d628f58183,-1,1,1,106.91976118,1558502602,Vote,056d117eed96813b65744b7bd2a8eef6a74330d23fb8f1adc78cc7269df6325c
c516c70c4b90793e1a87821f0a6e5d72a08b4e3adefbda6175601f7d519d2418,-1,1,1,106.91976118,1558408402,Vote,fa0eb1bbd3643dbabf8a9e5c2537ee621aeb2d58c89dccc2cef306d81a26dd99
d04248d752e5373784a9df6d306fde233c911d0f7f4e8f0a12ab5485bb11712d,-1,1,1,106.91976118,1558365631,Vote,dc86e5218a5616c6aa30eed1be1d992fef787f02e54cefcf238274247aa1aeda
5dca35d3d8454aaadd8ff0cdd8caec8aa5261af529ccab78c90de0df5b079219,-1,1,1,106.91976118,1558265656,Vote,55d5521af9d452735ddf8c560f2052adb0f65b10e895920e099061d72eb58e26
134518f0124fad851b86f043248cfe3a8eebb5922ab46082b8e8ae5d4586a899,-1,1,1,106.91976118,1558039614,Vote,7a270b9e14c6478375b71a07df6672d14015accbe140df6e0c0135fd82eb0baa
226d64d8fcff722837f5d12b8c18b76327cf09814ddf4679865fcba23721c5c6,-1,1,1,106.91976118,1557870512,Vote,fa043bb17e18f7e24285e461d5fdc31e337e2f47abe20fcf8fef63d51528f5bd
01625c00c6a4fc563ec9c3f7ff3e9587e863d3a0fea88ffb14d6c4d6b438cd99,1,0,1,106.91976118,1557669882,Ticket,a15703d4bfcb75bcbd8d90e6bb5296aa40565a0806a07558195438114f71ad66
056d117eed96813b65744b7bd2a8eef6a74330d23fb8f1adc78cc7269df6325c,1,0,1,106.91976118,1557669882,Ticket,6e1acede17b38102328b51c7de78c323b17057c52d1f19e60c50e9d628f58183
0b01130403df6f2adf7dc81fd198c44ca0b0a3ba804a979c74417d610a48d8ac,1,0,1,106.91976118,1557669882,Ticket,83155c3c671da8d1d421954c9a0a3cb7194f379b667a2a0a220320e613aaa553
118c243ab84e0d7135a5b25f0f3762118d31a06c0e9d2808ca3bd4a19763a96c,1,0,1,106.91976118,1557669882,Ticket,95753ed910e8a61ae710c5fb10b61fb9c86c688e03cb5336053a39c07c4dc64d
2963110f127f3bbb9efd27ca8961c32883c0aa8e58c4fafdd38f49557c47386a,1,0,1,106.91976118,1557669882,Ticket,0cfc414cf126ebdad90ce2f697be6d93333618b940cf11e4e47e3b3806ec8bca
475b9ad78c5c868890c92e30215a9e6a02079b9c8207af36a1938f705bbce429,1,0,1,106.91976118,1557669882,Ticket,4a6c2b048b0a153fb6cfaa88699356d981dc9847ff7a6a8311732b035d903241
55d5521af9d452735ddf8c560f2052adb0f65b10e895920e099061d72eb58e26,1,0,1,106.91976118,1557669882,Ticket,5dca35d3d8454aaadd8ff0cdd8caec8aa5261af529ccab78c90de0df5b079219
5667e09708b2af64344d99d146cc5027efea4245870380b99ceeb3d34992698a,1,0,1,106.91976118,1557669882,Ticket,57d45bd1a7bf8e1ab692fb2929f58d9c1e6a7fe2cd449577811c66239a43199e
6c702d235076223a22d206607a3dcb72193dd0d6b3cc49108932e8e4ef85de14,1,0,1,106.91976118,1557669882,Ticket,01e5b4907d8d1a3b3dc0b880f8bc83f38f67fd1562cc867a2f06e24b840a8a8f
7a270b9e14c6478375b71a07df6672d14015accbe140df6e0c0135fd82eb0baa,1,0,1,106.91976118,1557669882,Ticket,134518f0124fad851b86f043248cfe3a8eebb5922ab46082b8e8ae5d4586a899
7d32403df6820b77cdcc502b07b36593b66a0a2914180eb605b5e2a558b12f22,1,0,1,106.91976118,1557669882,Ticket,aa6ff625932bc02b8aed9ead47fb3324d06ca73f2ef6eafae8a9bd12c13d8f40
8aa30f210f15a2cdce5668042cd5b4d8b4681ae3a68c7ca20cbec5c3535acfca,1,0,1,106.91976118,1557669882,Ticket,7c243c9fb509f0efd50c96d5010138b3b348ec7d7c57b45572aadc5fd2115223
8e59ce6a61549baa6a40056a03b8c72419aecd00411aca45fe314d0d408a9913,1,0,1,106.91976118,1557669882,Ticket,7f4c3bde2049aad5ed0b871639bc664e1cad5dd2270682513dc8e678d636a768
8f96859e42585580bc885f397bf07d429c9f9068dfd04bfc56b62a5c8a74fa9b,1,0,1,106.91976118,1557669882,Ticket,f1c0f69fa8b666c6054ab9a177c5a60c305db806f1db71ef6847a87680d7a8b9
a49a029698ebdb7f5f586fe6f01b9fb042309bf86cf41818c0923ec82ad92e0e,1,0,1,106.91976118,1557669882,Ticket,884f0bb60cebaa4c60156c9061ce8dc26d29382c932d6864edca447e7a406ed0
acb1f0b5165abaa93ed3bc24ac6b427b3f3c120efa41eced80e7ee1e0e13852e,1,0,1,106.91976118,1557669882,Ticket,98f18bc381fcd5f04af4260557c9b81ff94d96e7f659b5d96b81cf3965dcbdd5
d274f7601ef33a25ea464453a939d84b8208b4fce3d3754ff016db21bba3c6aa,1,0,1,106.91976118,1557669882,Ticket,e2abc5eb487033eb6f161f3e8afed86410bde6b60a84da8371c2b2333708b4cb
dc86e5218a5616c6aa30eed1be1d992fef787f02e54cefcf238274247aa1aeda,1,0,1,106.91976118,1557669882,Ticket,d04248d752e5373784a9df6d306fde233c911d0f7f4e8f0a12ab5485bb11712d
fa043bb17e18f7e24285e461d5fdc31e337e2f47abe20fcf8fef63d51528f5bd,1,0,1,106.91976118,1557669882,Ticket,226d64d8fcff722837f5d12b8c18b76327cf09814ddf4679865fcba23721c5c6
fa0eb1bbd3643dbabf8a9e5c2537ee621aeb2d58c89dccc2cef306d81a26dd99,1,0,1,106.91976118,1557669882,Ticket,c516c70c4b90793e1a87821f0a6e5d72a08b4e3adefbda6175601f7d519d2418
