tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2086afb0db3a7ef47af419827621169cd6ebd55ee80989f349dd506f37228288,-1,1,1,23.07973823,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
2086afb0db3a7ef47af419827621169cd6ebd55ee80989f349dd506f37228288,-1,0,1,0.04849026,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
2abe4b92461ca72c0150c5f8a7887bb119e6c0424ffc2336b8bd4ba0c4b6149b,-1,1,1,23.07973823,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
2abe4b92461ca72c0150c5f8a7887bb119e6c0424ffc2336b8bd4ba0c4b6149b,-1,0,1,0.04849026,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
6592ff16cbce13c26e5d4cc04de6689b8c1c22db8163340cda126d540a01c090,-1,0,1,0.04849026,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
6592ff16cbce13c26e5d4cc04de6689b8c1c22db8163340cda126d540a01c090,-1,1,1,23.07973823,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
826edc7ca2b04863c97ab1317c357587ba55f72cb6d4d649797ef0d841a8a8c0,-1,0,1,0.04849026,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
826edc7ca2b04863c97ab1317c357587ba55f72cb6d4d649797ef0d841a8a8c0,-1,1,1,23.07973823,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
cf1b5a1f0ea3da9a133a04bfcc34633b2ea1554419488d9edf8622ebf3585d0f,-1,0,1,0.04849026,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
cf1b5a1f0ea3da9a133a04bfcc34633b2ea1554419488d9edf8622ebf3585d0f,-1,1,1,23.07973823,1627991029,Ticket,604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,8,1,0.04849026,1627990688,Regular,826edc7ca2b04863c97ab1317c357587ba55f72cb6d4d649797ef0d841a8a8c0
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,9,1,23.07973823,1627990688,Regular,826edc7ca2b04863c97ab1317c357587ba55f72cb6d4d649797ef0d841a8a8c0
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,4,1,0.04849026,1627990688,Regular,cf1b5a1f0ea3da9a133a04bfcc34633b2ea1554419488d9edf8622ebf3585d0f
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,3,1,23.07973823,1627990688,Regular,2086afb0db3a7ef47af419827621169cd6ebd55ee80989f349dd506f37228288
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,2,1,0.04849026,1627990688,Regular,2086afb0db3a7ef47af419827621169cd6ebd55ee80989f349dd506f37228288
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,1,1,23.07973823,1627990688,Regular,6592ff16cbce13c26e5d4cc04de6689b8c1c22db8163340cda126d540a01c090
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,0,1,0.04849026,1627990688,Regular,6592ff16cbce13c26e5d4cc04de6689b8c1c22db8163340cda126d540a01c090
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,6,1,0.04849026,1627990688,Regular,2abe4b92461ca72c0150c5f8a7887bb119e6c0424ffc2336b8bd4ba0c4b6149b
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,5,1,23.07973823,1627990688,Regular,cf1b5a1f0ea3da9a133a04bfcc34633b2ea1554419488d9edf8622ebf3585d0f
604cd34971c78a3587d5fafe5983925164224deb51cdec765890d7d8ab7e2673,1,7,1,23.07973823,1627990688,Regular,2abe4b92461ca72c0150c5f8a7887bb119e6c0424ffc2336b8bd4ba0c4b6149b
