tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d61e5fb8c3738610101266875781d446d23259d159a82ccbdbf3c50a35f6f87,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
0d61e5fb8c3738610101266875781d446d23259d159a82ccbdbf3c50a35f6f87,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
242f62ff19df4b4e896ae781540dcf5a4c84ad6ec7effea32d40338e073608a8,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
242f62ff19df4b4e896ae781540dcf5a4c84ad6ec7effea32d40338e073608a8,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
302749b4a22bf4e5d8cac92b56e53098f5a51f83a9cdb0d105c054f89f2acc2b,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
302749b4a22bf4e5d8cac92b56e53098f5a51f83a9cdb0d105c054f89f2acc2b,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
34c030bf182ceb7e58160ab16b67b768908e221f7dfc5578f13ddecbc81f1812,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
34c030bf182ceb7e58160ab16b67b768908e221f7dfc5578f13ddecbc81f1812,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
578f96179865a17dbda3b6a7621cbf30cdbfae25b3a08c30d03b57e0e09fdd26,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
578f96179865a17dbda3b6a7621cbf30cdbfae25b3a08c30d03b57e0e09fdd26,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
5a5a402d03a4a34385d499c3a160fac6302f04c05220cc44864f3c6fd573b268,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
5a5a402d03a4a34385d499c3a160fac6302f04c05220cc44864f3c6fd573b268,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
5c2df99bd23b91848587fd037bc464311a5bd937433af2233c53aa39b4746f3c,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
5c2df99bd23b91848587fd037bc464311a5bd937433af2233c53aa39b4746f3c,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
92a9be87a1881934923adc961194c75e18e86bed15b949dc57eb125eaf9ed4ff,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
92a9be87a1881934923adc961194c75e18e86bed15b949dc57eb125eaf9ed4ff,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
