tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267a3609065819dc23ab418fbba8f9551ab4879e6cc8caf8b07c5f65ae08ca14,-1,1,1,5.20734649,1608793866,Regular,b3c8442062687ba9d4a53c08d8d712581d77c7b73617c647d24a6aa694732072
267a3609065819dc23ab418fbba8f9551ab4879e6cc8caf8b07c5f65ae08ca14,-1,2,1,5.80676673,1608793866,Regular,c2049d6ffa00dff29425756eb67caeec07d3de4ef2f541aaad4f502b18950ffc
90199d4c74e349e4b37586eca788425819c323785c56aa472cd9d0baf37f6799,-1,0,1,6.46966274,1608793866,Regular,42b13df07014e620b68b520c82dc0fde13d5826910884765037c56d4252d5c15
90199d4c74e349e4b37586eca788425819c323785c56aa472cd9d0baf37f6799,-1,2,1,6.32031985,1608793866,Regular,104a3b1a501ddc9fefe40d6c9bb526c1a6e401f9c4859a114e4f3bafa1ca467d
f83288a9cdc3fdf4b3672b52548fb8caba079e166731d20956c681d3611f73af,-1,1,1,90.22348999,1582750332,Regular,4e08a83eb5ff637da78bc3a05a4fa18c5349a1effe43e7de4b79e61b4b8c30ff
aa24ebb9edac9a6d2389e650ca46e31223df3f01d231f1c6fb4dd2a62184d247,-1,1,1,88.91428822,1582746869,Regular,9fb8dda9b79fadd49eacad4339b82bb8b73e089cd313eef1900d39425bd7c3ef
6f43a31050cf2e904f7b73b23f456ff66d49bdfddf68b1483e78d8afd9a7d01b,-1,1,1,80.84009353,1582746563,Regular,5a5d72e0d003f90096ae4be960f7e9447fe8fbca93bceaf4ad1dad31350327ee
0dbd1a4c343b091ae3822e8a496577d7d4d7aa29daaccf8608e248f4a39d5f8f,-1,2,1,71.03024838,1582744726,Regular,18f963562a978664bd5d5d989ed1cd3203a13d02fc6a26f040a36e14257248e2
4a2a66282439025608408956debaf4f5a8b12810952095857e78421533a761de,-1,0,1,65.49201378,1582740161,Regular,95c4a0ec336ed452e854a31923a13896050f4d0a038967c4b4753beca089e9ad
0e141e6ca28d1595f8a8bf5c1029516a733306ab82dccc2a9a343f5536e64a1c,-1,2,1,109.50950754,1582738681,Regular,d4351f52b10c5b66bbfe6ba90c374e5d96928f25064dc285732ccb2e2c8d9599
5b7fa6ab8f5e126be56ca9967d5fa4c623ae152e30ec24e6089868b4d63f9154,-1,1,1,52.99788848,1582737591,Regular,5eeaea5bbd78a813058a2c75c852dcaf91bc621aa10cdfb213bd831049db5981
b2efb29952ebb245e437f2c154315ac0de3007c77e7c941ded22b31f467fca3f,-1,1,1,73.22495525,1582737361,Regular,01a2db846be3134cafafea3abbe68adf3eec07334d9d5b272ee83ad02737097e
f4a82584b98923c4971f8fef870f4b44d30a83d4d9b4e3e8f86d18fbbd89ec30,-1,1,1,97.27206963,1582735937,Regular,7b855a0fc5fcd99e1906b403021f2a55c353419c5bc6feb6b7cc1fbf550e2762
6a8028f8801202fe57b116ec8263fb167aa1490d374445180471b558961e295d,-1,1,1,54.44343693,1582735183,Regular,be117957461ca42075e6dd6e1d1f411736d30dad3533843e99a0ecaec064a259
4382b7540afefed770b44f4c8b2b6295b5dcce287fe6356c36edd7565f8c9e57,-1,1,1,85.80224567,1582735099,Regular,e9591b95b05e6f1daf23873079588a70ca4562b35f27341836586325bda59b58
d5744e701f1ca6fc229d9562b714f0fe4c97ac5aee594a78cb55559ba1c7dd29,-1,0,1,67.9652931,1582732744,Regular,0554ec92f007548ba2ec0dd924a14047aca756deb8a7c3659d9ed511032ad038
518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7,-1,25,1,73.22961937,1582730755,Regular,14e7c321e450e607b5ad603af3b1feb5c3a4e2d7c86d10afadbb7a64ca9dbb1c
518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7,-1,14,1,57.99024594,1582730755,Regular,3ba2915faa90e8ddba4d824d87ef07f147836d0a83ef4c6a36349268a0613611
518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7,-1,13,1,135.49719915,1582730755,Regular,4c777f5f35ab7d8ca09d762ac0246d6836ff57caf9a8efcfa11cda8406c2db10
4e08a83eb5ff637da78bc3a05a4fa18c5349a1effe43e7de4b79e61b4b8c30ff,1,5,1,90.22348999,1582461105,Regular,f83288a9cdc3fdf4b3672b52548fb8caba079e166731d20956c681d3611f73af
be117957461ca42075e6dd6e1d1f411736d30dad3533843e99a0ecaec064a259,1,4,1,54.44343693,1582437054,Regular,6a8028f8801202fe57b116ec8263fb167aa1490d374445180471b558961e295d
5eeaea5bbd78a813058a2c75c852dcaf91bc621aa10cdfb213bd831049db5981,1,1,1,52.99788848,1582358874,Regular,5b7fa6ab8f5e126be56ca9967d5fa4c623ae152e30ec24e6089868b4d63f9154
18f963562a978664bd5d5d989ed1cd3203a13d02fc6a26f040a36e14257248e2,1,4,1,71.03024838,1582352916,Regular,0dbd1a4c343b091ae3822e8a496577d7d4d7aa29daaccf8608e248f4a39d5f8f
4c777f5f35ab7d8ca09d762ac0246d6836ff57caf9a8efcfa11cda8406c2db10,1,1,1,135.49719915,1582346892,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
e9591b95b05e6f1daf23873079588a70ca4562b35f27341836586325bda59b58,1,4,1,85.80224567,1582292943,Regular,4382b7540afefed770b44f4c8b2b6295b5dcce287fe6356c36edd7565f8c9e57
01a2db846be3134cafafea3abbe68adf3eec07334d9d5b272ee83ad02737097e,1,4,1,73.22495525,1582287541,Regular,b2efb29952ebb245e437f2c154315ac0de3007c77e7c941ded22b31f467fca3f
7b855a0fc5fcd99e1906b403021f2a55c353419c5bc6feb6b7cc1fbf550e2762,1,4,1,97.27206963,1582281062,Regular,f4a82584b98923c4971f8fef870f4b44d30a83d4d9b4e3e8f86d18fbbd89ec30
3ba2915faa90e8ddba4d824d87ef07f147836d0a83ef4c6a36349268a0613611,1,3,1,57.99024594,1582274806,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
0554ec92f007548ba2ec0dd924a14047aca756deb8a7c3659d9ed511032ad038,1,3,1,67.9652931,1582269317,Regular,d5744e701f1ca6fc229d9562b714f0fe4c97ac5aee594a78cb55559ba1c7dd29
95c4a0ec336ed452e854a31923a13896050f4d0a038967c4b4753beca089e9ad,1,2,1,65.49201378,1582262859,Regular,4a2a66282439025608408956debaf4f5a8b12810952095857e78421533a761de
d4351f52b10c5b66bbfe6ba90c374e5d96928f25064dc285732ccb2e2c8d9599,1,5,1,109.50950754,1582202919,Regular,0e141e6ca28d1595f8a8bf5c1029516a733306ab82dccc2a9a343f5536e64a1c
5a5d72e0d003f90096ae4be960f7e9447fe8fbca93bceaf4ad1dad31350327ee,1,5,1,80.84009353,1582191647,Regular,6f43a31050cf2e904f7b73b23f456ff66d49bdfddf68b1483e78d8afd9a7d01b
14e7c321e450e607b5ad603af3b1feb5c3a4e2d7c86d10afadbb7a64ca9dbb1c,1,3,1,73.22961937,1582184689,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
9fb8dda9b79fadd49eacad4339b82bb8b73e089cd313eef1900d39425bd7c3ef,1,2,1,88.91428822,1582178676,Regular,aa24ebb9edac9a6d2389e650ca46e31223df3f01d231f1c6fb4dd2a62184d247
3519f0b3a5ec4c51e9f6fa8d47d445afe8259f05c908817edfa176e5f8dacc58,-1,1,1,94.30992523,1582114175,Regular,1a07897686d3f8fe96f22255e75c27c18ab6d9f93506d10e7c8eabe4bdb7f0ea
1a07897686d3f8fe96f22255e75c27c18ab6d9f93506d10e7c8eabe4bdb7f0ea,1,3,1,94.30992523,1582112907,Regular,3519f0b3a5ec4c51e9f6fa8d47d445afe8259f05c908817edfa176e5f8dacc58
f80b00c0200c4de64e1ce49b819c5a89280ed813dc8b419b26807923dd1d9015,-1,0,1,63.52459119,1582101484,Regular,77b2a6c1a400990ec0a284e6b123e6a4a2a3660ea3bd6596897e12bac20e6d53
77b2a6c1a400990ec0a284e6b123e6a4a2a3660ea3bd6596897e12bac20e6d53,1,3,1,63.52459119,1582101079,Regular,f80b00c0200c4de64e1ce49b819c5a89280ed813dc8b419b26807923dd1d9015
28993386d04dd5e87d99a76cfc31e3e4548ffa6669d770219254584139b26a9e,-1,2,1,91.09488609,1582096934,Regular,4c84fda0ec14b6863adcfaac57134c4cb17d784f350448e5c8bf3d14b7f57df0
4c84fda0ec14b6863adcfaac57134c4cb17d784f350448e5c8bf3d14b7f57df0,1,5,1,91.09488609,1582094703,Regular,28993386d04dd5e87d99a76cfc31e3e4548ffa6669d770219254584139b26a9e
4f6476e0de478c993dc15069bf7b7005ab5c22434775fb2ada016b27597c7cbc,-1,0,1,91.22942081,1582088911,Regular,04c5f8bf941cfd41f464ab26cedee573ad0d394db4b60419dfebe7ca7db7035e
