tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,332,1,121.29293334,1597421502,Regular,a07ea78757736b1bc680aac859daea0f58ddd711d0eaeda842ac2b4d972301b1
a07ea78757736b1bc680aac859daea0f58ddd711d0eaeda842ac2b4d972301b1,1,2,1,121.29293334,1569844502,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
f251d711bb733f8e551a11610f75055665b3391479640d9b17c629a6864e553e,-1,0,1,119.86824082,1569543844,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
f9c70660b765f7d428b2db4084f698e20b5b3893d4664c5d05b9a6a6fc17b736,-1,0,1,119.86824082,1569543844,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
0a682e3101a6fa8d4a5132ebf37b3d7ac36a3c2feeaa9cc2fe021f0c26209885,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
125dfaf91fadaeadb003ee2f3019c2507530c15e9ae15ae4b0e5ca4b1f50cac8,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
32d567bfd2b299bb05c1f7a058b8ce61181e5850a00474c96feb40fee1e2cb0b,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
52055a4878c81a181eae6c4549809cfb05932186275f80a2158290d349afdfd0,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
54960be7d5f02217f246d54d25068af4f7e395b244af7a9e428b65c72a0864ed,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
5b4068397edfa7335b875f23f2a00a2f0496d7b9ce41583598b35bc727f28fe2,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
6f12556a8461c4e7a8ad22e2ee697720f74b88c5e587fde4f36dd33df7f0434d,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
9acc5feefa935a7388cd66b85e7998e1770f09c3f1cf93e7cbfe63750a7ae692,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
9b7c319e626530d6167ad77dded4dde3af15d5318220f2367d7a01f4447dcdbd,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
9d33f7222042442aebfa88dc924f3281ce4c152696ed953f383b2781688164a2,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
a54aad7b017e7e8e68c3b6458606dddea1032e96f5a02b48da10274af1c8e276,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
a893a23a5b23dd61839e48d8fd3c9678c3c4a38e29b20694f97aa9c745141abd,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
be03e6a15c2c438000ed343119456963f9a960c6c3eae734b4c6a46600f2f29b,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
bfeaa8a65ebfac6e7dd56ff5770ea67ce4d05e58709e2e4af3b1a317f7a2b4c7,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
c984d5d58a9cf5d10f8c67d9cb942890f31e1d3e54cc4ea11f7ed80596480d2f,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
d3d7855c38d58ac661e80b43cb894369d4164726206a1df027790ccfbfa2855e,-1,0,1,119.86824082,1569543653,Ticket,78797ad1c4764e8f312db4c74fcaf4d094cd60724ee7bf65f3b96b804dcb962d
