tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dea1b47b8e14e9e9a5e1b1f6a6969803689b074d66fb41dca8308c173fe9b2,-1,1,1,215.07985023,1557108328,Vote,15cb7a80c6451afe72367bc9ed3e287d237d00d7b5f312d1b3d5ff9851702ba2
f8dc06742ab7d81717854652d1299e1f7008ca335a055c33ef5b47dee8206102,-1,1,1,215.07985023,1557015870,Vote,323ba6ea1705e181850fb9333720139b0b95ebfb6b7b7b7f06f9eb66dbf85d16
936aa4760ac5c4fe610ee57d59a1d1247c69c4f586f5d889d6fb6d8493313886,-1,1,1,215.07985023,1556860374,Vote,dad594bcd861df623026cadc30532109bebdbe139744c64973d858b81ee35330
a5c10d70eafd2fb06abfe84a0e4f821da015f0c56a56ab1532540963328e867b,-1,1,1,215.07985023,1556754608,Vote,31967ca46bce7aa1c7def4ea2cb665b785396e3f16d6a554ad557e6497a3c741
977637bdefec209e116009ca2b73e2bb495432d23ce98fe7fda824e09baf91d5,-1,1,1,215.07985023,1556568458,Vote,ea880cae89a77ba7046daa6a90e13da6e5b65d0771a9511b1b711645b0599c6d
1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57,-1,26,1,216.74653451,1556562241,Regular,353ab8e0c2c95efc23ca625ac29d1483da47ccd4f8e1e63cd3560b112a46d85c
353ab8e0c2c95efc23ca625ac29d1483da47ccd4f8e1e63cd3560b112a46d85c,1,2,1,216.74653451,1556529609,Vote,1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57
fb8af2f1e032bdaf4912e7fd2e4746421cc42847a4bdcc0a8b27d38b6a6c1288,-1,1,1,215.07985023,1556066241,Vote,c0a97991dbd4044604e48b5aae0274efeada207e8e4b6e4b977d513bd6791f8f
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,-1,24,1,216.79958507,1555924346,Regular,b37406c6c91252078b747f03e1202789525e6d353c9edf783a709402e617fca7
b37406c6c91252078b747f03e1202789525e6d353c9edf783a709402e617fca7,1,2,1,216.79958507,1555593636,Vote,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
8ec0595fd8c74c57a9e18eb2a857b6ac5ec08b918b1c02482cbe2f8fc6f0fdb4,-1,1,1,215.07985023,1555509340,Vote,ded642a78c50a6e1e5f1bc09127f1f5cb316bb13af764c5f7671b3e325c7e9d9
3abad4cd1a6329a656765d7ad9bbda27832e49e2f0d7e944bbe24358b22b664c,-1,1,1,215.07985023,1555104790,Vote,53346175eea442f6f6469178714e74f7ffdd8ec8fd76570a3ea1c3e3d714605d
6a2bb7a342b7188174b777a36db27a1798e3e2a338234500fb77a2030e8c91d4,-1,1,1,215.07985023,1555024333,Vote,a639e02b633b9be5c1700dbacc27dfe740477205da61350f8056196ea75d36f0
44011f2b2367107ed39bfcf0545150137e12ee36e509e0b6464445415f641250,-1,0,1,216.79958507,1554954884,Regular,f58631d066c194374e57026a8fd54019f64b517ae0837c2c0a4b87daeba7cc4c
f58631d066c194374e57026a8fd54019f64b517ae0837c2c0a4b87daeba7cc4c,1,2,1,216.79958507,1554908894,Vote,44011f2b2367107ed39bfcf0545150137e12ee36e509e0b6464445415f641250
b2d321cb04a763119185fa35e4f3f83a240e1dd5c408c71dfd880e57d8b7ba4d,-1,1,1,215.07985023,1554740870,Vote,99ef2b16a23e7a6788635894abb5e2e7b7ff04649b399001830eadcae69bd654
9e61dd5d8b8a48aa57d0a417a9d6e096d71a9095773a2292a872f51038e53fba,-1,1,1,215.07985023,1554667045,Vote,1212246336a4978adbedcf3b8b966675dc6074a4877ac5fabde79e8b3d8b1873
a75b80e37d87e35c13fc585f519d87781900790e3ca229ebaf2e86ad91ad093c,-1,10,1,216.79958507,1554508053,Regular,3ebb9d8e4033edaa6e72e947944beeafc539c17fb649d80e715896be81a92482
3ebb9d8e4033edaa6e72e947944beeafc539c17fb649d80e715896be81a92482,1,2,1,216.79958507,1554409891,Vote,a75b80e37d87e35c13fc585f519d87781900790e3ca229ebaf2e86ad91ad093c
582e6466ef2373c909cec436ace5292fa2a9e8c3a12b7099a4a525d13fffb83e,-1,1,1,215.07985023,1554364067,Vote,7a25dbec2cdd3febb35007dfc135e89a3537e6fe34b435a73a2fbba433c35309
0030121d645fb847847d33894008d31de6483e9ea592431b4fc11ed23b7ea031,-1,1,1,215.07985023,1554358527,Vote,92e2fc2025a314aca79bb06800b8330274aba89987c3c8d68774b22d84e117a1
dd4dc40c8af7efb00aed71dcb354bdf1a54b160d5404c1e99b83f6cdafb0bcda,-1,12,1,216.79958507,1554348816,Regular,87008eff819c939c3ea8c12009b407d245eee0619997e9ecf5429894bfbeb6d1
8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261,-1,15,1,216.79958507,1554338875,Regular,dd2efd98d6951acc9172fb6e81ea2d9617a10f7f86f2bdf68f0e39419102d6a1
f81d9973dc93c8bc97ba6515727279884294252ce235b86786b25191ea070178,-1,1,1,215.07985023,1554329679,Vote,c6b15b27e158ac5504468cc9fcd88281f15616511dab1b65199c31969b96cf67
1fe1fda17de9b130ede8cd1eab0d25504b0431b81023451e2eb6f72fa137d556,-1,1,1,215.07985023,1554156096,Vote,e9a57962dbb772a73df3e9030585e54fec4f460b95b5524e7bb5e2e74c27f464
dd2efd98d6951acc9172fb6e81ea2d9617a10f7f86f2bdf68f0e39419102d6a1,1,2,1,216.79958507,1554115782,Vote,8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261
928f66aee3d7f9c4f390b57e202bb0e09d38a328779b0f2a2dbea543d9774423,-1,1,1,215.07985023,1554088421,Vote,c1568256ec49f75ea3a3469b63482805002fa5b312f84fbfe7392fe55dde7e97
87008eff819c939c3ea8c12009b407d245eee0619997e9ecf5429894bfbeb6d1,1,2,1,216.79958507,1554051308,Vote,dd4dc40c8af7efb00aed71dcb354bdf1a54b160d5404c1e99b83f6cdafb0bcda
4b2ab08bd8e6b0ba0ca5322bc5d1c9c0e878281ef71f4d5abf470f14677ce4a9,-1,1,1,215.07985023,1554002935,Vote,ec4cc48a33763d904571eb13ba2b48fc43e72f5fcc59800a53c1faaf255b0d8b
87ea463280a42795f3b9967f5b285c354e27662ce9507754fb139e6f35d8ff69,-1,1,1,215.07985023,1553945291,Vote,e346ebca324bbafed0fc6d29299b6eda4386e686f2e118e4d1fd1616e8f6a2bb
4b32096fa588ef48dabde84b8eb8ad488e61429807854a0d7ea919360f25cd27,-1,1,1,215.07985023,1553862735,Vote,1f8564f07aa9f5010a9094e50ff15a027d3969240ea56af2886dfae6dac8b2db
9dbb70147d841ecd73956ca960499f5ad25d1c50df8663a9c32d99186afe0e12,-1,1,1,215.07985023,1553801837,Vote,4802cddb62f2636413277011f967587ac0f6a085feabfa88cac1149b83c0fc31
184467150281d3846a44a9d8ddfac3b8455d19c155166a3d38fd1e8d11cf37da,-1,17,1,216.85432423,1553785648,Regular,8023cc3993a491e3c73465a27e35e28af58ebcbf49d0fc732f1291f492b643ea
8023cc3993a491e3c73465a27e35e28af58ebcbf49d0fc732f1291f492b643ea,1,2,1,216.85432423,1553740488,Vote,184467150281d3846a44a9d8ddfac3b8455d19c155166a3d38fd1e8d11cf37da
1212246336a4978adbedcf3b8b966675dc6074a4877ac5fabde79e8b3d8b1873,1,0,1,215.07985023,1553674953,Ticket,9e61dd5d8b8a48aa57d0a417a9d6e096d71a9095773a2292a872f51038e53fba
15cb7a80c6451afe72367bc9ed3e287d237d00d7b5f312d1b3d5ff9851702ba2,1,0,1,215.07985023,1553674953,Ticket,31dea1b47b8e14e9e9a5e1b1f6a6969803689b074d66fb41dca8308c173fe9b2
1f8564f07aa9f5010a9094e50ff15a027d3969240ea56af2886dfae6dac8b2db,1,0,1,215.07985023,1553674953,Ticket,4b32096fa588ef48dabde84b8eb8ad488e61429807854a0d7ea919360f25cd27
31967ca46bce7aa1c7def4ea2cb665b785396e3f16d6a554ad557e6497a3c741,1,0,1,215.07985023,1553674953,Ticket,a5c10d70eafd2fb06abfe84a0e4f821da015f0c56a56ab1532540963328e867b
323ba6ea1705e181850fb9333720139b0b95ebfb6b7b7b7f06f9eb66dbf85d16,1,0,1,215.07985023,1553674953,Ticket,f8dc06742ab7d81717854652d1299e1f7008ca335a055c33ef5b47dee8206102
4802cddb62f2636413277011f967587ac0f6a085feabfa88cac1149b83c0fc31,1,0,1,215.07985023,1553674953,Ticket,9dbb70147d841ecd73956ca960499f5ad25d1c50df8663a9c32d99186afe0e12
53346175eea442f6f6469178714e74f7ffdd8ec8fd76570a3ea1c3e3d714605d,1,0,1,215.07985023,1553674953,Ticket,3abad4cd1a6329a656765d7ad9bbda27832e49e2f0d7e944bbe24358b22b664c
7a25dbec2cdd3febb35007dfc135e89a3537e6fe34b435a73a2fbba433c35309,1,0,1,215.07985023,1553674953,Ticket,582e6466ef2373c909cec436ace5292fa2a9e8c3a12b7099a4a525d13fffb83e
92e2fc2025a314aca79bb06800b8330274aba89987c3c8d68774b22d84e117a1,1,0,1,215.07985023,1553674953,Ticket,0030121d645fb847847d33894008d31de6483e9ea592431b4fc11ed23b7ea031
99ef2b16a23e7a6788635894abb5e2e7b7ff04649b399001830eadcae69bd654,1,0,1,215.07985023,1553674953,Ticket,b2d321cb04a763119185fa35e4f3f83a240e1dd5c408c71dfd880e57d8b7ba4d
a639e02b633b9be5c1700dbacc27dfe740477205da61350f8056196ea75d36f0,1,0,1,215.07985023,1553674953,Ticket,6a2bb7a342b7188174b777a36db27a1798e3e2a338234500fb77a2030e8c91d4
c0a97991dbd4044604e48b5aae0274efeada207e8e4b6e4b977d513bd6791f8f,1,0,1,215.07985023,1553674953,Ticket,fb8af2f1e032bdaf4912e7fd2e4746421cc42847a4bdcc0a8b27d38b6a6c1288
c1568256ec49f75ea3a3469b63482805002fa5b312f84fbfe7392fe55dde7e97,1,0,1,215.07985023,1553674953,Ticket,928f66aee3d7f9c4f390b57e202bb0e09d38a328779b0f2a2dbea543d9774423
c6b15b27e158ac5504468cc9fcd88281f15616511dab1b65199c31969b96cf67,1,0,1,215.07985023,1553674953,Ticket,f81d9973dc93c8bc97ba6515727279884294252ce235b86786b25191ea070178
dad594bcd861df623026cadc30532109bebdbe139744c64973d858b81ee35330,1,0,1,215.07985023,1553674953,Ticket,936aa4760ac5c4fe610ee57d59a1d1247c69c4f586f5d889d6fb6d8493313886
ded642a78c50a6e1e5f1bc09127f1f5cb316bb13af764c5f7671b3e325c7e9d9,1,0,1,215.07985023,1553674953,Ticket,8ec0595fd8c74c57a9e18eb2a857b6ac5ec08b918b1c02482cbe2f8fc6f0fdb4
e346ebca324bbafed0fc6d29299b6eda4386e686f2e118e4d1fd1616e8f6a2bb,1,0,1,215.07985023,1553674953,Ticket,87ea463280a42795f3b9967f5b285c354e27662ce9507754fb139e6f35d8ff69
e9a57962dbb772a73df3e9030585e54fec4f460b95b5524e7bb5e2e74c27f464,1,0,1,215.07985023,1553674953,Ticket,1fe1fda17de9b130ede8cd1eab0d25504b0431b81023451e2eb6f72fa137d556
ea880cae89a77ba7046daa6a90e13da6e5b65d0771a9511b1b711645b0599c6d,1,0,1,215.07985023,1553674953,Ticket,977637bdefec209e116009ca2b73e2bb495432d23ce98fe7fda824e09baf91d5
