tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46eda462324bbbc033e5849c7c7df95976b4d4e49d8aa935647fc0b5e7edf5f4,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
46eda462324bbbc033e5849c7c7df95976b4d4e49d8aa935647fc0b5e7edf5f4,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
547258f87575184c9601a8c4b3e22b610da981ddcedc72138625d296d3bfdd15,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
547258f87575184c9601a8c4b3e22b610da981ddcedc72138625d296d3bfdd15,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
5e0506d1a38a554428811c030965e000719240f167c7faf5be8db20003ab9542,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
5e0506d1a38a554428811c030965e000719240f167c7faf5be8db20003ab9542,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
85b6c52ac1e6fb16bbf72e4a11737e7df287ec9d33123839451b0716876ae46c,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
85b6c52ac1e6fb16bbf72e4a11737e7df287ec9d33123839451b0716876ae46c,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
89d336e4fb15f42b9e8d39ba70e3866b633b72aa4a6997e3bbc3c51c09cd434d,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
89d336e4fb15f42b9e8d39ba70e3866b633b72aa4a6997e3bbc3c51c09cd434d,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
b4640a7468da504c82664f037dd000c91b7355b5411e1ca3adbfa6bd9d666be4,-1,1,1,10.38717126,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
b4640a7468da504c82664f037dd000c91b7355b5411e1ca3adbfa6bd9d666be4,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
cdf4c1da11fba8c2e3180835487adc106730a1bbcf07eaaba57ba0c5bf23a9eb,-1,0,1,0.04044858,1640089997,Ticket,467ba58d340d6da59b879d0fb97d0f7860cbcc1bfff7b7f52bcf18148785bb27
