tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029789e6e4fffcbc8ec664ca98ae74f2d112e426bf876c5773aef7d4fd27c047,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
029789e6e4fffcbc8ec664ca98ae74f2d112e426bf876c5773aef7d4fd27c047,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
18c2f980379ab5aeec7452872f06c2fff2d56ebbc4167bcf260ce6f72f76f0f1,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
18c2f980379ab5aeec7452872f06c2fff2d56ebbc4167bcf260ce6f72f76f0f1,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
3346827a0ebd9bd0b50c159e53085ef196fd612508daa6edf92c7ae01e936db9,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
3346827a0ebd9bd0b50c159e53085ef196fd612508daa6edf92c7ae01e936db9,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
3abfeba5454e1e2c4ccac47c8da08c9d4d2fe33b36e0bcd05b8807dfa240dc71,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
3abfeba5454e1e2c4ccac47c8da08c9d4d2fe33b36e0bcd05b8807dfa240dc71,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
47a2932ca6d925e656cc5a1dcb554e8b5c933a3da317c40685a095ad2448997b,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
47a2932ca6d925e656cc5a1dcb554e8b5c933a3da317c40685a095ad2448997b,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
532feeca70eb0ac58920eaf93c9cb1a8e911f8341d65202a52c770a965d5c551,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
532feeca70eb0ac58920eaf93c9cb1a8e911f8341d65202a52c770a965d5c551,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
5c08596b80164319966ebc871111f576ddf6d4944be058201542830dba7359c0,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
5c08596b80164319966ebc871111f576ddf6d4944be058201542830dba7359c0,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
69aa25acdff66389fa57fa9c1c1bb0d3728fb22a483ac733e979e412c6ace5b3,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
69aa25acdff66389fa57fa9c1c1bb0d3728fb22a483ac733e979e412c6ace5b3,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
81c10b51898a896410216233f1e88ea98611a9248828b63b6b87d8f8000cda08,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
81c10b51898a896410216233f1e88ea98611a9248828b63b6b87d8f8000cda08,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
848e2f9b5d483fcd1c9de4842007316235651bc65ef52b749658f403c79b17b3,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
848e2f9b5d483fcd1c9de4842007316235651bc65ef52b749658f403c79b17b3,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
89920ef1587464141ef22586ae222d77beb406683c34c7e5b0a80dc8786d2079,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
89920ef1587464141ef22586ae222d77beb406683c34c7e5b0a80dc8786d2079,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
94f87bc7ffc499c78ed40d5f2382fb5ae63dd00becb16143f1d19bb4b13a3205,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
94f87bc7ffc499c78ed40d5f2382fb5ae63dd00becb16143f1d19bb4b13a3205,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
98be3b147f93f9b21249491fc70ac1c58d9cd234ad03ac9bc21fe07d1ee687cf,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
98be3b147f93f9b21249491fc70ac1c58d9cd234ad03ac9bc21fe07d1ee687cf,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
ba1ba04e8b56d141ea4be1d6469f01553ca4d37a5a8f74ef780337835c2a0b5b,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
ba1ba04e8b56d141ea4be1d6469f01553ca4d37a5a8f74ef780337835c2a0b5b,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
be7bf01f7b74d319206c0d9d8f019daa08bddc7bf74298d79354c598ec85cab4,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
be7bf01f7b74d319206c0d9d8f019daa08bddc7bf74298d79354c598ec85cab4,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
c4ed8761768f6cc1bb4273e35f4b1f3313575e1aa4747d8e7238cbaf266a1ad0,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
c4ed8761768f6cc1bb4273e35f4b1f3313575e1aa4747d8e7238cbaf266a1ad0,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
c614af2d72904b84746a20fd6bc98673ce75059fd01deca6fbed5347d3b2a729,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
c614af2d72904b84746a20fd6bc98673ce75059fd01deca6fbed5347d3b2a729,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
dbdf721a293ee3dedd703cb20e5ccabf4f6418c9073e57353c9da5638f359e9d,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
dbdf721a293ee3dedd703cb20e5ccabf4f6418c9073e57353c9da5638f359e9d,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
f37d70416a9c339528f2d43d5b5b74aab8477e47fe0bb1d6556aa22a08074f90,-1,1,1,112.50432928,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
f37d70416a9c339528f2d43d5b5b74aab8477e47fe0bb1d6556aa22a08074f90,-1,0,1,0.04113283,1644438904,Ticket,d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435
d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435,1,10,1,0.04113283,1644438819,Regular,69aa25acdff66389fa57fa9c1c1bb0d3728fb22a483ac733e979e412c6ace5b3
d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435,1,35,1,112.50432928,1644438819,Regular,3346827a0ebd9bd0b50c159e53085ef196fd612508daa6edf92c7ae01e936db9
d3f006eb8ee0c78d222ce86ea8863c0bf06cfd20538df7f3f138c146c64eb435,1,34,1,0.04113283,1644438819,Regular,3346827a0ebd9bd0b50c159e53085ef196fd612508daa6edf92c7ae01e936db9
