tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56bfda481db2f97eb40bd18dd7a64fd767249bb749d5e00412b2941540f47f2,-1,9,1,8.54922924,1622031996,Regular,1135dae9239af48adaf1e4cbe50d44117a4739216e2bb6c164b97929afccc9b2
1135dae9239af48adaf1e4cbe50d44117a4739216e2bb6c164b97929afccc9b2,1,3,1,8.54922924,1620337073,Vote,e56bfda481db2f97eb40bd18dd7a64fd767249bb749d5e00412b2941540f47f2
9e042090e6dac7e715f56c02b86463e369a424bbbc264c51a7c9b43da971cf12,-1,15,1,8.57256049,1620312123,Regular,ef75c53359d848c505c8c5f97ba9e5db0471be068400ae5670a33a6fd38f7ce4
ef75c53359d848c505c8c5f97ba9e5db0471be068400ae5670a33a6fd38f7ce4,1,3,1,8.57256049,1620157727,Vote,9e042090e6dac7e715f56c02b86463e369a424bbbc264c51a7c9b43da971cf12
2a1afe16a59881a8fe9ecda4fbd7906b29e2b21a702f3de893e4eeeede9bb891,-1,9,1,8.57256049,1620155654,Regular,114afb97a8313f7ece269b4f1587be33fa0abbf350000838bde664feb067ebf6
a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb,-1,8,1,8.59663437,1620154129,Regular,7d3a1edc547b703e87d240c2849ee37d33299ce3158a7d765a49b4ee176f24a5
7831d0eee30d7f56aaea2f292bd178d1270a49f7869610a17ae76508c2fdc943,-1,19,1,8.57256049,1620139376,Regular,9d74677b7a927979c08b4a8b6fd28b61e4a0cd1c315c574e70b8e20f4fa6ef77
39eadc2fc3d44bd88a89c98a7d18799320b65eab5a9de170676aae83c4da8255,-1,6,1,8.57256049,1620059161,Regular,e1e5841d246a9bbb4e83638df3a5299c80a9a574e15f3fb2dfcb71e291c6b538
8d221ffb0e6fa28325139f5b214cfb870a0856caf992e0b9077b23f1d6c63a9a,-1,22,1,8.57256049,1620058212,Regular,95c83bfb99a761d28bdb43b5c55e5ec9846e8d5970074459ab61a54675dc5f26
e1e5841d246a9bbb4e83638df3a5299c80a9a574e15f3fb2dfcb71e291c6b538,1,3,1,8.57256049,1619906536,Vote,39eadc2fc3d44bd88a89c98a7d18799320b65eab5a9de170676aae83c4da8255
95c83bfb99a761d28bdb43b5c55e5ec9846e8d5970074459ab61a54675dc5f26,1,3,1,8.57256049,1619095363,Vote,8d221ffb0e6fa28325139f5b214cfb870a0856caf992e0b9077b23f1d6c63a9a
9d74677b7a927979c08b4a8b6fd28b61e4a0cd1c315c574e70b8e20f4fa6ef77,1,3,1,8.57256049,1618775791,Vote,7831d0eee30d7f56aaea2f292bd178d1270a49f7869610a17ae76508c2fdc943
114afb97a8313f7ece269b4f1587be33fa0abbf350000838bde664feb067ebf6,1,3,1,8.57256049,1618180576,Vote,2a1afe16a59881a8fe9ecda4fbd7906b29e2b21a702f3de893e4eeeede9bb891
7d3a1edc547b703e87d240c2849ee37d33299ce3158a7d765a49b4ee176f24a5,1,3,1,8.59663437,1617694411,Vote,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
041f0c6503a318a8070bf000644bcb440acca7422b7fba59dc13397b8cfb30c9,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
041f0c6503a318a8070bf000644bcb440acca7422b7fba59dc13397b8cfb30c9,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
07fcb69c458dfafbf465c70249079f3f8fa1deab99a7f40dcf1b66f6f954e936,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
07fcb69c458dfafbf465c70249079f3f8fa1deab99a7f40dcf1b66f6f954e936,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
2459416d197e93f72673f7e54bc3cfcd619ec795c29d6a49914c539d6e7ec2f6,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
2459416d197e93f72673f7e54bc3cfcd619ec795c29d6a49914c539d6e7ec2f6,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
25fa506ecc140b9d3dec2b36dfc6c187b4cc8b2d86f2b8096115e7ac29533595,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
25fa506ecc140b9d3dec2b36dfc6c187b4cc8b2d86f2b8096115e7ac29533595,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
4d3e8ec68595a408f80bf9cd6603be8b1166831ae24ad1c93db900a689d54a50,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
4d3e8ec68595a408f80bf9cd6603be8b1166831ae24ad1c93db900a689d54a50,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
6f6edb95fee375009cf561165259a50ed84d6acc23dbbd423aba4bb39a67725e,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
6f6edb95fee375009cf561165259a50ed84d6acc23dbbd423aba4bb39a67725e,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
73f93a28280327331548b3a20b064ea41ea7fd98119ca30c3c33d07844c3ad82,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
73f93a28280327331548b3a20b064ea41ea7fd98119ca30c3c33d07844c3ad82,-1,0,1,0.05312141,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
7c3af90893dc9483fa05c8a83b0419253196cd32d86e6325a659a768c3f5d883,-1,1,1,7.82005788,1617209650,Ticket,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
