tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c686cd87b11cf8d05c144780800cef3c3f9a960b84342a7e8f40a3936cbf40d,-1,20,1,51.83180938,1577620961,Regular,a1a81a8b16eae7b7140769d4530312e812886f7a744973d09a71d928ec11e4a3
a1a81a8b16eae7b7140769d4530312e812886f7a744973d09a71d928ec11e4a3,1,3,1,51.83180938,1577241928,Vote,7c686cd87b11cf8d05c144780800cef3c3f9a960b84342a7e8f40a3936cbf40d
ee25d39e79a5cfd3ed337c251ca55dbec6d99fcda1bfc4df5adcb26ef63298c7,-1,0,1,0.0939678,1577153228,Regular,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ee25d39e79a5cfd3ed337c251ca55dbec6d99fcda1bfc4df5adcb26ef63298c7,-1,1,1,50.55219539,1577153228,Regular,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
3ca0cef49d6e22ae8f4c28740effb2ba879daba24e397c7c35a4ffd16ade1b5d,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
3ca0cef49d6e22ae8f4c28740effb2ba879daba24e397c7c35a4ffd16ade1b5d,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
535ee4eb93a485336c3666baec7aff0b80f84d06d5ef8ed1120420bd8dbf9c8c,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
535ee4eb93a485336c3666baec7aff0b80f84d06d5ef8ed1120420bd8dbf9c8c,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ae86376dc4bbad413491acbf42b9dfcb95c26615a0ffdf3ef318cbc791f29531,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ae86376dc4bbad413491acbf42b9dfcb95c26615a0ffdf3ef318cbc791f29531,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
c607d6afba88d639cd0d62e08b3df3db132d79fddfbf8727b7bb71e5372f831d,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
c607d6afba88d639cd0d62e08b3df3db132d79fddfbf8727b7bb71e5372f831d,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
d08ca236790b655f2c90f752e6f5700e6d5d9f71b2e90038bc0738b224804dd1,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
d08ca236790b655f2c90f752e6f5700e6d5d9f71b2e90038bc0738b224804dd1,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ea5fd649304745a0af333d64a3cce993c05d083176638c2863c88e17a57a0497,-1,0,1,0.0939678,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ea5fd649304745a0af333d64a3cce993c05d083176638c2863c88e17a57a0497,-1,1,1,50.55219539,1577151522,Ticket,ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,1,1,50.55219539,1577151173,Regular,c607d6afba88d639cd0d62e08b3df3db132d79fddfbf8727b7bb71e5372f831d
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,8,1,0.0939678,1577151173,Regular,ea5fd649304745a0af333d64a3cce993c05d083176638c2863c88e17a57a0497
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,9,1,50.55219539,1577151173,Regular,ea5fd649304745a0af333d64a3cce993c05d083176638c2863c88e17a57a0497
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,6,1,0.0939678,1577151173,Regular,535ee4eb93a485336c3666baec7aff0b80f84d06d5ef8ed1120420bd8dbf9c8c
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,7,1,50.55219539,1577151173,Regular,535ee4eb93a485336c3666baec7aff0b80f84d06d5ef8ed1120420bd8dbf9c8c
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,10,1,0.0939678,1577151173,Regular,3ca0cef49d6e22ae8f4c28740effb2ba879daba24e397c7c35a4ffd16ade1b5d
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,11,1,50.55219539,1577151173,Regular,3ca0cef49d6e22ae8f4c28740effb2ba879daba24e397c7c35a4ffd16ade1b5d
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,2,1,0.0939678,1577151173,Regular,d08ca236790b655f2c90f752e6f5700e6d5d9f71b2e90038bc0738b224804dd1
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,3,1,50.55219539,1577151173,Regular,d08ca236790b655f2c90f752e6f5700e6d5d9f71b2e90038bc0738b224804dd1
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,4,1,0.0939678,1577151173,Regular,ae86376dc4bbad413491acbf42b9dfcb95c26615a0ffdf3ef318cbc791f29531
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,5,1,50.55219539,1577151173,Regular,ae86376dc4bbad413491acbf42b9dfcb95c26615a0ffdf3ef318cbc791f29531
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,12,1,0.0939678,1577151173,Regular,ee25d39e79a5cfd3ed337c251ca55dbec6d99fcda1bfc4df5adcb26ef63298c7
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,13,1,50.55219539,1577151173,Regular,ee25d39e79a5cfd3ed337c251ca55dbec6d99fcda1bfc4df5adcb26ef63298c7
ee3281ebfd9f1579808afce941bd0f21a9aa9ba5f9062636e557dfa867497513,1,0,1,0.0939678,1577151173,Regular,c607d6afba88d639cd0d62e08b3df3db132d79fddfbf8727b7bb71e5372f831d
