tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be40eb42d686888a6d5ae6fbe557284a8d63c0d733dd7cf994e73d2d079e6a8,-1,5,1,10.58485785,1616416028,Regular,3df265396f87d63521b77521b53391f085e80b2c6e270c765d50f10070b5438a
3df265396f87d63521b77521b53391f085e80b2c6e270c765d50f10070b5438a,1,3,1,10.58485785,1616189653,Vote,9be40eb42d686888a6d5ae6fbe557284a8d63c0d733dd7cf994e73d2d079e6a8
8d2898ca62e90d9d4fd9486e008cd2af8afb986c760f6f09d500ed06105dc862,-1,29,1,10.6097214,1615897164,Regular,eb7c29f4a941a1f829f5a077a4b54171997934792c79687ddf4ddca30ad85ee8
70e040f40db8101bbc203d6ef17011cabdfacbcc11f08d7c13c34ce1dcec764b,-1,5,1,10.6097214,1615379206,Regular,15626dd277abf5986fc25369646608b6d5d10978d7d5933365038dff54118434
88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135,-1,7,1,10.6097214,1615375637,Regular,e964c3427fa4d6c829305e39d6bce2106d1a62bb4688fc116fe625f49f9b9623
6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5,-1,2,1,10.6097214,1615374228,Regular,f5d65d3d9c509ad63d38ccff44b68b97763c9eecc553eaf3df4b97af8d590819
f5d65d3d9c509ad63d38ccff44b68b97763c9eecc553eaf3df4b97af8d590819,1,3,1,10.6097214,1615223220,Vote,6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5
eb7c29f4a941a1f829f5a077a4b54171997934792c79687ddf4ddca30ad85ee8,1,3,1,10.6097214,1614537718,Vote,8d2898ca62e90d9d4fd9486e008cd2af8afb986c760f6f09d500ed06105dc862
15626dd277abf5986fc25369646608b6d5d10978d7d5933365038dff54118434,1,3,1,10.6097214,1614465037,Vote,70e040f40db8101bbc203d6ef17011cabdfacbcc11f08d7c13c34ce1dcec764b
e964c3427fa4d6c829305e39d6bce2106d1a62bb4688fc116fe625f49f9b9623,1,3,1,10.6097214,1614057625,Vote,88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135
b3d363aebfbb35ed48f537914005109d625d2f38f5a86bc107620ee8701754ef,-1,27,1,10.6097214,1613399168,Regular,e213de0993d8222a02304d563afa3e9f915ca9eb99938da4d898564e0cb69f23
e213de0993d8222a02304d563afa3e9f915ca9eb99938da4d898564e0cb69f23,1,3,1,10.6097214,1613044510,Vote,b3d363aebfbb35ed48f537914005109d625d2f38f5a86bc107620ee8701754ef
c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef,-1,5,1,10.63537636,1612784457,Regular,6417a50425cd95452b814fafd0c06dd84cd1627340610920e925907bcab6cb6e
6417a50425cd95452b814fafd0c06dd84cd1627340610920e925907bcab6cb6e,1,3,1,10.63537636,1612712031,Vote,c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef
21f79fc59cc9b251066ab08bef867826e129abc7335206fd01c6ad797ea701cf,-1,7,1,10.63537636,1612524606,Regular,69116bac5a0a4b78dbf08fd13624abe6bf7f3cd1f24db926aeedd3e3395cc6e1
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,-1,4,1,10.63537636,1612350397,Regular,81fbdcaefcd6ae3d2a21793de66029d7970247572c079d4b5215c86724a14243
69116bac5a0a4b78dbf08fd13624abe6bf7f3cd1f24db926aeedd3e3395cc6e1,1,3,1,10.63537636,1612330961,Vote,21f79fc59cc9b251066ab08bef867826e129abc7335206fd01c6ad797ea701cf
81fbdcaefcd6ae3d2a21793de66029d7970247572c079d4b5215c86724a14243,1,3,1,10.63537636,1611956080,Vote,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
13cca773f066ff948dbf4cb038fb7dca3471f37a8addb170efa7b4ba8fa1c5cb,-1,5,1,10.63537636,1611926321,Regular,0b4b9a53c1be599f1e3c8a8bae62215cea159919cce4bf170d62613628d51394
0b4b9a53c1be599f1e3c8a8bae62215cea159919cce4bf170d62613628d51394,1,3,1,10.63537636,1611887945,Vote,13cca773f066ff948dbf4cb038fb7dca3471f37a8addb170efa7b4ba8fa1c5cb
02f3e7cbbf3cb6e4d08302442f7918a27194f85e89a33b994828dfb89a4910ee,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
02f3e7cbbf3cb6e4d08302442f7918a27194f85e89a33b994828dfb89a4910ee,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
0604c33f824a6c090b8ba114ca900a4a88c12a006c52d1f678644fa1bc8737cf,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
0604c33f824a6c090b8ba114ca900a4a88c12a006c52d1f678644fa1bc8737cf,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
35fd9282c00d538b3cbfb102149fe9574b859e74ba2ff085b2413b20b9ea8a7a,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
35fd9282c00d538b3cbfb102149fe9574b859e74ba2ff085b2413b20b9ea8a7a,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
3b82577a7e3b5a90c7e67326e4101d1de5d4cba9581a929409abf894b2fb8144,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
3b82577a7e3b5a90c7e67326e4101d1de5d4cba9581a929409abf894b2fb8144,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
3eb4018400eb58de9897891055034a6756674b2f43a30379fc6011b2024ce87d,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
