tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,1,1,9.05344458,1610100472,Regular,2195c511f87f79e2d397535b09778566a897b1707851fd8ce44903b32c33ca82
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,51,1,9.05344458,1610100472,Regular,c8b9d7cfc27ad987a3a0dd949e8ebf1a289d495c1665632664c39260415a589b
9a43dc6624e7aae8ce1f13dbce27e55b237664a1824163f7b81b846fb98478db,-1,15,1,9.02256543,1601386567,Regular,5611c26cc844cc7f58e00641f7e280eb09bd97b1803f360290f31be1167d95e3
5611c26cc844cc7f58e00641f7e280eb09bd97b1803f360290f31be1167d95e3,1,3,1,9.02256543,1599144734,Vote,9a43dc6624e7aae8ce1f13dbce27e55b237664a1824163f7b81b846fb98478db
77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58,-1,26,1,9.02256543,1598447352,Regular,86ea063003f3cb0670846aeb8d4916473bdd7e672f1d6c2aa906d2ce0884ca0b
86ea063003f3cb0670846aeb8d4916473bdd7e672f1d6c2aa906d2ce0884ca0b,1,3,1,9.02256543,1598041027,Vote,77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,61,1,9.05344458,1596444977,Regular,ac933cd5595064ba2f4498ef19513add918897913412cd80172770cf1c314f6a
ac933cd5595064ba2f4498ef19513add918897913412cd80172770cf1c314f6a,1,3,1,9.05344458,1596357936,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
2195c511f87f79e2d397535b09778566a897b1707851fd8ce44903b32c33ca82,1,3,1,9.05344458,1595792568,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
c8b9d7cfc27ad987a3a0dd949e8ebf1a289d495c1665632664c39260415a589b,1,3,1,9.05344458,1595560550,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
8f7976443ae49f30de44d123457673082422a3bb914bfeeffb937b86d8a0db22,-1,0,1,0.06864,1595230358,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
8f7976443ae49f30de44d123457673082422a3bb914bfeeffb937b86d8a0db22,-1,1,1,8.05298347,1595230358,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
d787ac9b1af90c6d2a713b299114b3cd018cd43af422b66752959a0633fca99c,-1,0,1,0.06864,1595230358,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
d787ac9b1af90c6d2a713b299114b3cd018cd43af422b66752959a0633fca99c,-1,1,1,8.05298347,1595230358,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
0c620b97bfc9e9efc57fbd046e4591fb879e1f4674e29dbc38fa0af6e89ee518,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
0c620b97bfc9e9efc57fbd046e4591fb879e1f4674e29dbc38fa0af6e89ee518,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
0dddd25dd4e7d2fb839e95509942c4d4f7eac7de47a48f4ff49aeedb0e8b42a9,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
0dddd25dd4e7d2fb839e95509942c4d4f7eac7de47a48f4ff49aeedb0e8b42a9,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
1ad8311dcfba35a65a3b3ebabd2d48633736ad8ab56f2e25a335a80259466591,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
1ad8311dcfba35a65a3b3ebabd2d48633736ad8ab56f2e25a335a80259466591,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
1bc54fa5f09e31dbc32ceff99d4b5afc09ab359ccad1c35c1665838b8086d9c8,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
1bc54fa5f09e31dbc32ceff99d4b5afc09ab359ccad1c35c1665838b8086d9c8,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
3489057d807be6e3090966d2d1ba7ee901845ddc2c611093320c536725ccb523,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
3489057d807be6e3090966d2d1ba7ee901845ddc2c611093320c536725ccb523,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
3c0e0539201a180b189fd9848d0dc7005a367b64e2a3a4188da71e3035f73ffd,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
3c0e0539201a180b189fd9848d0dc7005a367b64e2a3a4188da71e3035f73ffd,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
439f98b59a40d76dd47400b5438995802bfb0992e2aea4e1a5942ba850ce1cd7,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
439f98b59a40d76dd47400b5438995802bfb0992e2aea4e1a5942ba850ce1cd7,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
48858b2ba0c8ff53a04d20754fe1c88eb8a0c5535d712e43740054589783a30c,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
48858b2ba0c8ff53a04d20754fe1c88eb8a0c5535d712e43740054589783a30c,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
7d1ecbe7344153b40fa6f9e14c4705807cf36c4ccd6bc53052135c5bdd08c657,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
7d1ecbe7344153b40fa6f9e14c4705807cf36c4ccd6bc53052135c5bdd08c657,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
7f03f5f262bc7851ac9e88f332cd44411160c26af4a6ba681cce9e2d0c2fdadc,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
7f03f5f262bc7851ac9e88f332cd44411160c26af4a6ba681cce9e2d0c2fdadc,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
a290c716e7271a0809e7b5d0f4dfa159b7003ec7adb078851715a2372f23c8fb,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
a290c716e7271a0809e7b5d0f4dfa159b7003ec7adb078851715a2372f23c8fb,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
af6b99ecb8ce60b10a8a94d43d155397cad798a9b50e09abe7ba2e589c859831,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
af6b99ecb8ce60b10a8a94d43d155397cad798a9b50e09abe7ba2e589c859831,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
b334971e0496570fb0c0ee2d70a29f1d7dee01f2b21e62bd1e5e1bf52246362f,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
b334971e0496570fb0c0ee2d70a29f1d7dee01f2b21e62bd1e5e1bf52246362f,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
