tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788,-1,23,1,283.86890733,1572745125,Regular,e4426318f58b6f9eec45a9266117cd06c4e6d4810a8c099b76c6175a55c49f63
e4426318f58b6f9eec45a9266117cd06c4e6d4810a8c099b76c6175a55c49f63,1,3,1,283.86890733,1572659298,Vote,64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,100,1,283.86890733,1571368053,Regular,d37eef866fa45cc67c152d3bd036af1f58448b6779c6a0e325706aecfe20d832
d37eef866fa45cc67c152d3bd036af1f58448b6779c6a0e325706aecfe20d832,1,3,1,283.86890733,1571077091,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,60,1,283.91285438,1570441695,Regular,565cd2147af2ac72b8c221e2316181355c324ed11b9f2d2e73569f94bf2f9b8f
565cd2147af2ac72b8c221e2316181355c324ed11b9f2d2e73569f94bf2f9b8f,1,3,1,283.91285438,1570017918,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,144,1,283.91285438,1569239688,Regular,d4060b4420b98afd616ebb223622779827f1a908266843c6c2f056fad7eda9bb
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,42,1,283.91285438,1569239688,Regular,2904345649d547cfeb207a095f90ff6ce5f6615844d060aba0ed69d67e3d327d
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,42,1,283.91285438,1569150143,Regular,bcafbd9c4540d6129aaedb19f4ce4e9bb35d6fb30189bf3b3e56306238494715
bcafbd9c4540d6129aaedb19f4ce4e9bb35d6fb30189bf3b3e56306238494715,1,3,1,283.91285438,1568621976,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
2904345649d547cfeb207a095f90ff6ce5f6615844d060aba0ed69d67e3d327d,1,3,1,283.91285438,1568610622,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
d4060b4420b98afd616ebb223622779827f1a908266843c6c2f056fad7eda9bb,1,3,1,283.91285438,1568515365,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
