tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f151d392fa3c7431116b7faaf21c13ad53fb68d8f7d65e4788de16931b31a424,-1,0,1,149.03644791,1566327812,Revocation,346b98fe971efdf55c2ec55d5e5008e46de19664db01d9b273319c3cc56800eb
cf8c5526cb398b9459645487e77e842a13017abb6c88fc6f83d2bd0e03060da3,-1,1,1,149.03644791,1560029996,Vote,09d8e30352275b08f65e0d81f84363cf1b11d143a1d3d24360e8c86c52145696
9b0cb3d339288f212cf5b360adc2240bd2c51286deb99fee9809bde589b5b7b1,-1,1,1,149.03644791,1559950803,Vote,3fb498ed1cbc3b4a0b70de8b6a635bb29e27461ba7e5e41fd3541bc8a801c6ba
3fe37979a70f75df3ea2e221c741b2d14732511ccb3d5e491d3403df100b9e8d,-1,1,1,149.03644791,1558706924,Vote,8e176e5232fe463ff27ab07ebd702288e00e1ea8f59f31cbedf6d013ef9adf7a
ff3cf1ab5812eee9e23f68cb1ae08e1f3733fcd7fc5ec6789404ff473990e1fc,-1,1,1,149.03644791,1558312795,Vote,7097401ce4222ab633ff5010898cce1597da7e934307f84e7d02aad243df7c8c
09d8e30352275b08f65e0d81f84363cf1b11d143a1d3d24360e8c86c52145696,1,0,1,149.03644791,1557565732,Ticket,cf8c5526cb398b9459645487e77e842a13017abb6c88fc6f83d2bd0e03060da3
346b98fe971efdf55c2ec55d5e5008e46de19664db01d9b273319c3cc56800eb,1,0,1,149.03644791,1557565732,Ticket,f151d392fa3c7431116b7faaf21c13ad53fb68d8f7d65e4788de16931b31a424
3fb498ed1cbc3b4a0b70de8b6a635bb29e27461ba7e5e41fd3541bc8a801c6ba,1,0,1,149.03644791,1557565732,Ticket,9b0cb3d339288f212cf5b360adc2240bd2c51286deb99fee9809bde589b5b7b1
7097401ce4222ab633ff5010898cce1597da7e934307f84e7d02aad243df7c8c,1,0,1,149.03644791,1557565732,Ticket,ff3cf1ab5812eee9e23f68cb1ae08e1f3733fcd7fc5ec6789404ff473990e1fc
8e176e5232fe463ff27ab07ebd702288e00e1ea8f59f31cbedf6d013ef9adf7a,1,0,1,149.03644791,1557565732,Ticket,3fe37979a70f75df3ea2e221c741b2d14732511ccb3d5e491d3403df100b9e8d
