tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406aa9a383ad10dc9ca357da8b1dc86cce359e4ac299ccdb56e14a0f1958bd59,-1,19,1,53.95413015,1582158801,Regular,dff60a105475edfee3a3d0cdead1a4c1eb135f545ff60353935dfeddbe95eef8
71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b,-1,21,1,53.91541709,1582153441,Regular,07ee74a097ce259a5e4089f8a701ba071a797ecd6c5d23f04222b9b6695b8cf3
68aa12a9e2bad3e040e6ee470e8e3b37008d959af4528a06f594f561dce6fe90,-1,8,1,53.91541709,1582064572,Regular,9b41575f47fcebc72e84ad2c926440cd96aaa3340472a94c9e7d63644fd1aaaf
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,-1,8,1,53.95413015,1581150720,Regular,22347b21a12d815e6663a4f6644464102debdbfc19d14f6b58a18afc85053390
d7b9f769c77e1cfecdf9aaf2522a73d31af423707535fb4346854ee037395093,-1,0,1,53.95413015,1581140082,Regular,5c98e24cb6891059914d8da3bc110f281722cfd29522c22fa0ef7171811b6f83
5d19c15cae1aaadbfd6f0332cc5997283d130728ea2711d4cda3ed13ce3a209a,-1,6,1,53.95413015,1581053359,Regular,35f4baccfcb12b8e2f5d841d90248a0733ebaeeb8a2a5d6afc5837ddb2be0840
07ee74a097ce259a5e4089f8a701ba071a797ecd6c5d23f04222b9b6695b8cf3,1,3,1,53.91541709,1580882056,Vote,71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b
9b41575f47fcebc72e84ad2c926440cd96aaa3340472a94c9e7d63644fd1aaaf,1,3,1,53.91541709,1580742983,Vote,68aa12a9e2bad3e040e6ee470e8e3b37008d959af4528a06f594f561dce6fe90
5c98e24cb6891059914d8da3bc110f281722cfd29522c22fa0ef7171811b6f83,1,3,1,53.95413015,1580391686,Vote,d7b9f769c77e1cfecdf9aaf2522a73d31af423707535fb4346854ee037395093
35f4baccfcb12b8e2f5d841d90248a0733ebaeeb8a2a5d6afc5837ddb2be0840,1,3,1,53.95413015,1580080312,Vote,5d19c15cae1aaadbfd6f0332cc5997283d130728ea2711d4cda3ed13ce3a209a
22347b21a12d815e6663a4f6644464102debdbfc19d14f6b58a18afc85053390,1,3,1,53.95413015,1579705422,Vote,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
dff60a105475edfee3a3d0cdead1a4c1eb135f545ff60353935dfeddbe95eef8,1,3,1,53.95413015,1579679941,Vote,406aa9a383ad10dc9ca357da8b1dc86cce359e4ac299ccdb56e14a0f1958bd59
20e0658ce9f9847e3d384fd9153d877d8d3302c1a4d0559879edfd87c5728fc3,-1,1,1,53.95413015,1579306190,Regular,e212e92558cda16d43076346bbdd4d0fd35eff56dc4783bbce5ca2090c92331d
e212e92558cda16d43076346bbdd4d0fd35eff56dc4783bbce5ca2090c92331d,1,3,1,53.95413015,1578953816,Vote,20e0658ce9f9847e3d384fd9153d877d8d3302c1a4d0559879edfd87c5728fc3
01787bbfe241d6984dd24c835b172bfaeaeca1fb40cdb4e9cd72e25536d57c26,-1,2,1,53.95413015,1578933186,Regular,9832cd25d660736f4a94fead02435f274b096b2f86c94826a58f1adb2f036395
20aea203b3bfdfa004e4cf1017dae2956ac3979e3193213842ba03d392527306,-1,7,1,53.95413016,1578910716,Regular,3fce3b8d5fd0bb86398984260ed1aceed1d1e9b945d3e02eda5b9addfe34ab93
9832cd25d660736f4a94fead02435f274b096b2f86c94826a58f1adb2f036395,1,3,1,53.95413015,1578889351,Vote,01787bbfe241d6984dd24c835b172bfaeaeca1fb40cdb4e9cd72e25536d57c26
3fce3b8d5fd0bb86398984260ed1aceed1d1e9b945d3e02eda5b9addfe34ab93,1,3,1,53.95413016,1578808607,Vote,20aea203b3bfdfa004e4cf1017dae2956ac3979e3193213842ba03d392527306
69f69562d21a9e3a771764f786670c41601fa3986af62fd921ba0d79e28ef063,-1,0,1,53.95413016,1578777398,Regular,04572c88b4ebbb669fe80a24477e5e20c2b88a62927552a20c859bd33ea2ea0e
04572c88b4ebbb669fe80a24477e5e20c2b88a62927552a20c859bd33ea2ea0e,1,3,1,53.95413016,1578742840,Vote,69f69562d21a9e3a771764f786670c41601fa3986af62fd921ba0d79e28ef063
