tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7c9ecc8b5f77cce9ce8b0f7b0f6ae773b2f31946049a59e042f2ec71c828ef,-1,1,1,180.75989124,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
0f7c9ecc8b5f77cce9ce8b0f7b0f6ae773b2f31946049a59e042f2ec71c828ef,-1,0,1,0.10500813,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
1078c861827c2ccfa1178392caaecf9fe60ab55b27b699ca5ac022411ceae81b,-1,0,1,0.10500813,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
1078c861827c2ccfa1178392caaecf9fe60ab55b27b699ca5ac022411ceae81b,-1,1,1,180.75989124,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
2176996a3aa417a90cb50cc15663679890077674ecad99afe160f4799b8dd20b,-1,1,1,180.75989124,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
2176996a3aa417a90cb50cc15663679890077674ecad99afe160f4799b8dd20b,-1,0,1,0.10500813,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
21d64e457eb290519a8d18edb3929dfdb6092205df2de9f3480f782cf006c03d,-1,1,1,180.75989124,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
21d64e457eb290519a8d18edb3929dfdb6092205df2de9f3480f782cf006c03d,-1,0,1,0.10500813,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
39e35e15b7917cae2a6ea360b216c1707cb4e934962e6522b4305ce1f6ac1ca2,-1,1,1,180.75989124,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
39e35e15b7917cae2a6ea360b216c1707cb4e934962e6522b4305ce1f6ac1ca2,-1,0,1,0.10500813,1569860348,Ticket,f5387264038cecfffd4357b45957c14c9eca595ee6ab4ad033c042ac4f1ea4b3
