tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6ee1cf0d12586dcc3d5b75bb2c9b0f4391eba4ab568f366f095ff0037b24c5,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
0a6ee1cf0d12586dcc3d5b75bb2c9b0f4391eba4ab568f366f095ff0037b24c5,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
2145c0be689b1665378be86a896244e24a5b10bf5f8ab72ba281e46f8dd4dcd5,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
2145c0be689b1665378be86a896244e24a5b10bf5f8ab72ba281e46f8dd4dcd5,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
21bedd34d1abdd0b605cbc33153159ab911eef443658869a262328a5dc2c01bb,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
21bedd34d1abdd0b605cbc33153159ab911eef443658869a262328a5dc2c01bb,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
44cf30721fc2e1e2867205d6316304d54e713a4950bf5e9d76c1aba6ca9d55da,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
44cf30721fc2e1e2867205d6316304d54e713a4950bf5e9d76c1aba6ca9d55da,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
470cf5a178f9b0b880db38e760e0baf3f0b29e34c63088945cffc174ca88eed5,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
470cf5a178f9b0b880db38e760e0baf3f0b29e34c63088945cffc174ca88eed5,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
49d20a1746189839a8083cbd1792ede117281d30fc92eec5b7df3440083292fb,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
49d20a1746189839a8083cbd1792ede117281d30fc92eec5b7df3440083292fb,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
4c58a13114ddcf343778d477d9a7ae12f5f62b3d5ae035e09e1fc2819cd96a46,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
4c58a13114ddcf343778d477d9a7ae12f5f62b3d5ae035e09e1fc2819cd96a46,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
56fc9d640299fb58951ce259415b27206246b5ef5fec6ddf238f8ca29d1453a7,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
56fc9d640299fb58951ce259415b27206246b5ef5fec6ddf238f8ca29d1453a7,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
5ceac82da7c6a77d69c5e14246c26419618c99b936cef678719c3f928b0dfb96,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
5ceac82da7c6a77d69c5e14246c26419618c99b936cef678719c3f928b0dfb96,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
6883a3c4e977b8a5352a54bd1857bb4026328ca7b61d6665c65e145d53906a9c,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
6883a3c4e977b8a5352a54bd1857bb4026328ca7b61d6665c65e145d53906a9c,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
814f089b191c607c8a9f0e90b050ba726cca5a4a5c70168bdbd78f0835ad7609,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
814f089b191c607c8a9f0e90b050ba726cca5a4a5c70168bdbd78f0835ad7609,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
a3678e7f4f45544fed548c145b7b3846b870e484470b16f63191895b25b003a5,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
a3678e7f4f45544fed548c145b7b3846b870e484470b16f63191895b25b003a5,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
a7d29eded3a2de5be528622782ba300642fdca8e806533f3e8836af85bee64be,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
a7d29eded3a2de5be528622782ba300642fdca8e806533f3e8836af85bee64be,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
aacfc880eba30717bbd3699b6bb29109df3ad02fd1f495bc6d25fb5ad3b4e15f,-1,1,1,13.96359803,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
aacfc880eba30717bbd3699b6bb29109df3ad02fd1f495bc6d25fb5ad3b4e15f,-1,0,1,0.031214,1662306657,Ticket,8f2c6b0035bbf21ae8b79de5ced9a3e6512cb95d742f1f101a7c4f59ec7a651a
