tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef7d19eeed1efdbc124dea4ead042996cdf96a0dc8f49688cc206944063d912,-1,0,1,99.92472748,1543001632,Revocation,9f430d8f23f4e4767693cbe238348cad3dcff1558f37eddcd790ee85e72cec81
2a3776fb43504eb17ccd63c96b564ad324329c5c4bb01654f5153cd3e4868ad0,-1,1,1,99.92472748,1540101944,Vote,bbc7fbb8cceffdcdd3a6a6adcc4c62dbbec0cf8e679182458e1d33c0f59a5d50
a8d94c67bf160cf69d196fcdebf6e22266d1606d664086aba5f95f8e307524e3,-1,1,1,99.92472748,1539485437,Vote,b1339ed87fe3c6eb2e1d63ae9c2d42297b2cf26b03b6d9b1544722d84131c08a
d858c8198ce95260e7c4f05201203989cc6d2dcc2d28b3bacfa5fcd8d2df70ac,-1,1,1,99.92472748,1538563863,Vote,b02afa2b9e040cb5f54c76ae808b982c37dd0e787e55b1508f61bfed673641a5
31e97ba7de09ac0663717848f5de2c66c48dd10ce994c81176dd2e80da928782,-1,1,1,99.92472748,1538010025,Vote,e95738409285a2c51e683a52399a1694f919e4f73c7b642a353cb00adff5b4dd
c09723081d88d1d50cc9dc1833e26561523a2c825869cedaf2183948e597b8db,-1,1,1,99.92472748,1537939531,Vote,52ea2ec845b27ab5e262156fd671574920397f2cb2651b5d97d56de84f3bd71d
1ffc482d93fce3fc72e5686f853d6dbd27ed595d67955215aab691216e2d5c85,-1,1,1,99.92472748,1537508976,Vote,f99b79a21f49897985a047e679b419e79d3453b1c1f46835f7e989be00cf9048
976b17de348f3c9fe5a8a4789ae81b8d70d6bbee6e5285abe09fc1d29268d47c,-1,1,1,99.92472748,1537443284,Vote,40511b3746b0e7df94ec9955d4643e446b7a69c1909187ca9a6eb01692b2870c
9f50732500655125f3bb3679e8cee8c5374c52bd44bcfa94b61806857f76dde6,-1,1,1,99.92472748,1537320623,Vote,49af1e22ade673fef231cb1e6686c4614a87845c03e4e7823c1fc8d3c1282ae8
5f8979dfb6df9c0210f011aed726d5eaf88582f48234fea8a3c2f5b0c817cb63,-1,1,1,99.92472748,1537250761,Vote,e00a7f557cf879ec661a1e18ae2eb4d47bd90722fa70c7793f93f4d480013b77
79db2dc8c1fbc27f75c15523532a56d60e9d0157dedec508d4ff68cb1e79a2d3,-1,1,1,99.92472748,1537110565,Vote,554332f270805d0c365f6c131afcb983d2c4e604a49d99c58a3f68cf19fd01ff
dbf3383984abb0c7881e837908055e0847dc8aeca617f93d1d8fe647ed6f35c2,-1,1,1,99.92472748,1537051764,Vote,54e054fce412e640b10ad86e977ffda1a0865db2a21a78d25ed23fc490de7d3b
7d3b3d20d630b6685d83e7bf4da10f0c7683b4caafcc9ae08d357f6e1ccad957,-1,1,1,99.92472748,1536964785,Vote,98fec15701984fceca1d6fe24cd5465628f0aac049bb2e15885c253bf314026b
c30b0de8436213d3480864446a1bec7d2df6701b560c149f8eec153f4544f179,-1,1,1,99.92472748,1536962082,Vote,4a2580bc072c993dda04f727a28cef8da6e6346694e2690f2e62b178b7ba4563
1af04ac40a84d53da56ff57eee0733769d85f48c03a29b2dfd42724e5d165d5c,-1,1,1,99.92472748,1536940342,Vote,0dd42fbeb51f227274e97fafbd61efaddb5e6a02683a7dfef5bebf897d34de7b
1250ace385d3dc061de3f8b3f7daf4f7f4bb03f7d9d80ba67af0929e40ec1976,-1,1,1,99.92472748,1536925192,Vote,75df6ea90953f0ff45aa4a9874e33c0b605e326f09edd6173b01bb3951e7426d
6930e458240a87422c28b3248510f28018084d043c88d5e25ff2a06bdeca75ab,-1,1,1,99.92472748,1536860026,Vote,f9f92e4ed57f2187d23be6933d27a4c6eeb1bd0a26c74fe496a087c8f6128c11
0dd42fbeb51f227274e97fafbd61efaddb5e6a02683a7dfef5bebf897d34de7b,1,0,1,99.92472748,1536800739,Ticket,1af04ac40a84d53da56ff57eee0733769d85f48c03a29b2dfd42724e5d165d5c
40511b3746b0e7df94ec9955d4643e446b7a69c1909187ca9a6eb01692b2870c,1,0,1,99.92472748,1536800739,Ticket,976b17de348f3c9fe5a8a4789ae81b8d70d6bbee6e5285abe09fc1d29268d47c
