tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f584bc10ef3654572e52b509520c877feb4b9ba8eaa4e47421b92f5d77de41,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
00f584bc10ef3654572e52b509520c877feb4b9ba8eaa4e47421b92f5d77de41,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
346044467c0c08263a75a7ee00f01021ad21fba3fa92386b198a3ddfa450d49b,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
346044467c0c08263a75a7ee00f01021ad21fba3fa92386b198a3ddfa450d49b,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
3869f0afcf63fc50f0db131364df744e45fb65d70e0db490efaa89d3aea5d33f,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
3869f0afcf63fc50f0db131364df744e45fb65d70e0db490efaa89d3aea5d33f,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
a58940071a0ffefbbdd39bd3a6dfb046d403c95717a041b9ec8667990d5e853b,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
a58940071a0ffefbbdd39bd3a6dfb046d403c95717a041b9ec8667990d5e853b,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
b98e7bb72344b8691a806f25f0563a8c012526c1cee72e5e695aa7e46ac92dee,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
b98e7bb72344b8691a806f25f0563a8c012526c1cee72e5e695aa7e46ac92dee,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
d4cb3502ad43411391773c4ea0fcb94159a98ed5922f0dc36a058225619903a9,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
d4cb3502ad43411391773c4ea0fcb94159a98ed5922f0dc36a058225619903a9,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
f019817c8c02d1457843c4509692032f2f6234c561035700a5a8076d6910ccf3,-1,0,1,0.1373507,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
f019817c8c02d1457843c4509692032f2f6234c561035700a5a8076d6910ccf3,-1,1,1,9.56152732,1532438465,Ticket,6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738
6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738,1,9,1,9.56152732,1532438396,Regular,3869f0afcf63fc50f0db131364df744e45fb65d70e0db490efaa89d3aea5d33f
6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738,1,6,1,0.1373507,1532438396,Regular,b98e7bb72344b8691a806f25f0563a8c012526c1cee72e5e695aa7e46ac92dee
6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738,1,7,1,9.56152732,1532438396,Regular,b98e7bb72344b8691a806f25f0563a8c012526c1cee72e5e695aa7e46ac92dee
6296614c704632e7358cfe16975ebefadce4eaefe012ae6dc0654db493965738,1,2,1,0.1373507,1532438396,Regular,d4cb3502ad43411391773c4ea0fcb94159a98ed5922f0dc36a058225619903a9
