tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,282,1,134.05513936,1563724029,Regular,ec13c8e37e438af3e6a290062787a0a1e3ff4cbead7927ddfab9beb782492f8e
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,8,1,134.11156186,1563724029,Regular,8ce9a4e4626a72d1b93730eab2f628278ccc1996f9aaf4bbd5b4354943449d86
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,26,1,134.11156186,1563719580,Regular,4098491ca34920a8c86517f9b873cedfc7887ad2defb3e2880316427e346b66c
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,195,1,134.11156186,1563718005,Regular,8a71bab1830e71bbecb3164e19dee1bc32e4972efc428060cd49a1314392ee5f
ec13c8e37e438af3e6a290062787a0a1e3ff4cbead7927ddfab9beb782492f8e,1,3,1,134.05513936,1551985633,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
4098491ca34920a8c86517f9b873cedfc7887ad2defb3e2880316427e346b66c,1,3,1,134.11156186,1550882378,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
8ce9a4e4626a72d1b93730eab2f628278ccc1996f9aaf4bbd5b4354943449d86,1,3,1,134.11156186,1550251461,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
8a71bab1830e71bbecb3164e19dee1bc32e4972efc428060cd49a1314392ee5f,1,3,1,134.11156186,1550011603,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,68,1,134.11156186,1549755554,Regular,d97affc6e769a2e4abc9c7d7c1d6dc5bc062e6de4c022d2f5c8a1a924aff58f1
d97affc6e769a2e4abc9c7d7c1d6dc5bc062e6de4c022d2f5c8a1a924aff58f1,1,3,1,134.11156186,1549596399,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,36,1,134.11156186,1549347223,Regular,641a0a6b165951e727db1a5a985239a3b2cd6fa1fae33f703371fbd267f3303d
641a0a6b165951e727db1a5a985239a3b2cd6fa1fae33f703371fbd267f3303d,1,3,1,134.11156186,1549246790,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,49,1,134.11156186,1548917072,Regular,c44803bc41e8a19024ef7f0ed7e5967dd014bf8e0100f42ab08ea74f029c5c3f
c44803bc41e8a19024ef7f0ed7e5967dd014bf8e0100f42ab08ea74f029c5c3f,1,3,1,134.11156186,1548839340,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,-1,16,1,134.16978029,1548682509,Regular,6935ba9037dafdf41cd5a3631ed4339eed014217fe8a3bf9756132a10ecc36fa
6935ba9037dafdf41cd5a3631ed4339eed014217fe8a3bf9756132a10ecc36fa,1,3,1,134.16978029,1548638768,Vote,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
