tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed109de9360b10892a35c196ed667c0d303d7b19e0cebcb6a7bf00a90498c65,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
0ed109de9360b10892a35c196ed667c0d303d7b19e0cebcb6a7bf00a90498c65,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
14f91a242d6a7fe78a3edd918efd1c805617735d8266e3a23539968efcb397ac,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
14f91a242d6a7fe78a3edd918efd1c805617735d8266e3a23539968efcb397ac,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
264d3a1ec887e7512a29d45ccb73a7267d872b5327f0998c2eea1049f6ca8715,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
264d3a1ec887e7512a29d45ccb73a7267d872b5327f0998c2eea1049f6ca8715,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
8b2db5a54c4d3f365e9547deddc06231bcb2e119af635d2aa1bcab36ccba91ed,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
8b2db5a54c4d3f365e9547deddc06231bcb2e119af635d2aa1bcab36ccba91ed,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
bf61dd300fa8b100e606e72623ea4e246d150ea7c411f69cd3c4c99aaa552e14,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
bf61dd300fa8b100e606e72623ea4e246d150ea7c411f69cd3c4c99aaa552e14,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
c150c9a9896a1c25e5e8eee0bdf70989e987f3295654674b6b0679c099fdf63b,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
c150c9a9896a1c25e5e8eee0bdf70989e987f3295654674b6b0679c099fdf63b,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
cb4f0890a9aabe5fd83b2347d882d010fbdfb184515c1dbc400c0f661b3a8084,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
cb4f0890a9aabe5fd83b2347d882d010fbdfb184515c1dbc400c0f661b3a8084,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d1d281670ed3e7a940807af30ffeb075117a973ec3f962f48a0f9e3654934e3f,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d1d281670ed3e7a940807af30ffeb075117a973ec3f962f48a0f9e3654934e3f,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d92ba8717c2547d8a02ff2d281e4bbc47a8e56dd0c20311316b5ce6e4019071c,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d92ba8717c2547d8a02ff2d281e4bbc47a8e56dd0c20311316b5ce6e4019071c,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d96f12872e357f7330adf92904e4f490d8b58292505e7a70c179845e7aacf4cf,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
d96f12872e357f7330adf92904e4f490d8b58292505e7a70c179845e7aacf4cf,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
e5c85489d74c8dd161fd9db90cce51c3b956d6fc4ae7276cb77594f84e8b04ec,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
e5c85489d74c8dd161fd9db90cce51c3b956d6fc4ae7276cb77594f84e8b04ec,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
f972a4212ff157c5f0653bc026c33308f5115de07397d86268ed36d0ea1fbf51,-1,0,1,0.03793295,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
f972a4212ff157c5f0653bc026c33308f5115de07397d86268ed36d0ea1fbf51,-1,1,1,21.88720192,1648072470,Ticket,a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,18,1,0.03793295,1648072301,Regular,d92ba8717c2547d8a02ff2d281e4bbc47a8e56dd0c20311316b5ce6e4019071c
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,19,1,21.88720192,1648072301,Regular,d92ba8717c2547d8a02ff2d281e4bbc47a8e56dd0c20311316b5ce6e4019071c
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,16,1,0.03793295,1648072301,Regular,8b2db5a54c4d3f365e9547deddc06231bcb2e119af635d2aa1bcab36ccba91ed
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,3,1,21.88720192,1648072301,Regular,0ed109de9360b10892a35c196ed667c0d303d7b19e0cebcb6a7bf00a90498c65
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,2,1,0.03793295,1648072301,Regular,0ed109de9360b10892a35c196ed667c0d303d7b19e0cebcb6a7bf00a90498c65
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,7,1,21.88720192,1648072301,Regular,c150c9a9896a1c25e5e8eee0bdf70989e987f3295654674b6b0679c099fdf63b
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,6,1,0.03793295,1648072301,Regular,c150c9a9896a1c25e5e8eee0bdf70989e987f3295654674b6b0679c099fdf63b
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,1,1,21.88720192,1648072301,Regular,bf61dd300fa8b100e606e72623ea4e246d150ea7c411f69cd3c4c99aaa552e14
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,0,1,0.03793295,1648072301,Regular,bf61dd300fa8b100e606e72623ea4e246d150ea7c411f69cd3c4c99aaa552e14
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,11,1,21.88720192,1648072301,Regular,d96f12872e357f7330adf92904e4f490d8b58292505e7a70c179845e7aacf4cf
a467e4b6c3d242851f75d835ff6eb609c642a71f434b04232286bfb8e41ee057,1,10,1,0.03793295,1648072301,Regular,d96f12872e357f7330adf92904e4f490d8b58292505e7a70c179845e7aacf4cf
