tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a4ffa1efc6316f5691d13d59248d90819c58b222128353d6cf53a362167e73,-1,0,1,0.03112502,1663863595,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
e3a4ffa1efc6316f5691d13d59248d90819c58b222128353d6cf53a362167e73,-1,1,1,12.73546586,1663863595,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
08725f23b823f2448e2daedc095ecf75f7cd7c45ee1990ac17bea1727d794f73,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
08725f23b823f2448e2daedc095ecf75f7cd7c45ee1990ac17bea1727d794f73,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
093fb9d8669f2c31f4f69ab8d960f7288ac7e095c6eee7df7dd17110b3c1b0a0,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
093fb9d8669f2c31f4f69ab8d960f7288ac7e095c6eee7df7dd17110b3c1b0a0,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
27248dce62d5c2ade0c87223e5f678b4af8318a3040e1c7067f450d51cb1bf4e,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
27248dce62d5c2ade0c87223e5f678b4af8318a3040e1c7067f450d51cb1bf4e,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
53b075728117f4a1b25c465dd2412794231a660cc0fa948696330e8ea4f4ad78,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
53b075728117f4a1b25c465dd2412794231a660cc0fa948696330e8ea4f4ad78,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
756fdb140a1bd050c02e433d6e60ce30ac84f17f7e67327254b5da46e7352213,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
756fdb140a1bd050c02e433d6e60ce30ac84f17f7e67327254b5da46e7352213,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
8fb21216bdde5f721880052426b1558125fdf148ae5aa2450a718063060a2d2a,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
8fb21216bdde5f721880052426b1558125fdf148ae5aa2450a718063060a2d2a,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
95530aac71ced50280e0aae1492aefc1c13ffaaaa5302b7091a6d9a68d6332f0,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
95530aac71ced50280e0aae1492aefc1c13ffaaaa5302b7091a6d9a68d6332f0,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
9e2050172555bea03091d88764dacc36dc91b7a16f6cbf462cad9a2b4bdfb79e,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
9e2050172555bea03091d88764dacc36dc91b7a16f6cbf462cad9a2b4bdfb79e,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
a8d8f08da08ca7177d23a7b26225fa2c0a31fa130511a995dcb7061ca0390390,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
