tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a62a91db38de06572199e88f67537bd58f2ecd750351cc1ff3a27555ec59aef,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
0a62a91db38de06572199e88f67537bd58f2ecd750351cc1ff3a27555ec59aef,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
154610e1495f47dd9cb041b5cc5712a73feafc00963cfc4ec0b6335a80369783,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
154610e1495f47dd9cb041b5cc5712a73feafc00963cfc4ec0b6335a80369783,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
206fd3c9c29c99fba591bfbfaca2df41eb7535bb9bd1cafd28376f30da15b6bf,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
206fd3c9c29c99fba591bfbfaca2df41eb7535bb9bd1cafd28376f30da15b6bf,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
3425cb19a26f70592eda61adae9572feba0661f26c5d60dabb817be4f3a97223,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
3425cb19a26f70592eda61adae9572feba0661f26c5d60dabb817be4f3a97223,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
3fa20c37091f9adbd9431a9cfa95cccb44cbd209638ee5a31c0c6d1ea00a9368,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
3fa20c37091f9adbd9431a9cfa95cccb44cbd209638ee5a31c0c6d1ea00a9368,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
670e97b0e78cdbe05400bd2795d93c5292b289356ceaf2035a6929f0b9b284fd,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
670e97b0e78cdbe05400bd2795d93c5292b289356ceaf2035a6929f0b9b284fd,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
67f4d18645983ce9f6e54eee9bf9e2856af99739ef607f22725abd29a156a21b,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
67f4d18645983ce9f6e54eee9bf9e2856af99739ef607f22725abd29a156a21b,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
6d1032fdd65cfb165f568b20a9552f1fb18b8e2844f04abd2bffc05a8da586e5,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
6d1032fdd65cfb165f568b20a9552f1fb18b8e2844f04abd2bffc05a8da586e5,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
70e7d84f0994d19e67de8ef8b943c5c2f9f3dd84cf0b2eb84cfc00e1ca176a1f,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
70e7d84f0994d19e67de8ef8b943c5c2f9f3dd84cf0b2eb84cfc00e1ca176a1f,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
775bf19574aa802846dd7fcdee814d286d3116816e9ce19377bbed31ee770990,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
775bf19574aa802846dd7fcdee814d286d3116816e9ce19377bbed31ee770990,-1,0,1,0.06030544,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
87bc2d1f22a0ae5a518807201fbd44410d98b2478c3137c01729c231cb9c5cbd,-1,1,1,4.0490112,1596699816,Ticket,b7582da0e614144857ea39552371598c70fe1ef9b48f8613edbaa96f3c6f4373
