tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676a7e2d02b8774bfa7d6b9108c00e3ff94a97f5e3df7f5272dddd807d2c0f65,-1,12,1,60.13006375,1591782930,Regular,b5b31e2b9a3057d53060c9e6ce69b271d475087dcce31644fc4ba4f5e18fd71f
b5b31e2b9a3057d53060c9e6ce69b271d475087dcce31644fc4ba4f5e18fd71f,1,3,1,60.13006375,1591538419,Vote,676a7e2d02b8774bfa7d6b9108c00e3ff94a97f5e3df7f5272dddd807d2c0f65
b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869,-1,5,1,60.13006375,1590968644,Regular,eb39eef5b85f01437443a0125715d88764f0f204894daf63b25ee02ca48c5408
eb39eef5b85f01437443a0125715d88764f0f204894daf63b25ee02ca48c5408,1,3,1,60.13006375,1590774954,Vote,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
930f3a1e5251c36caba6d09b952765f2e4d88127665424f7a912587ddce31275,-1,11,1,60.16422733,1588310371,Regular,1728861fd24a5c3a61c736deda3ff365cc2fcce82aa5bb41747482e84c680a51
1728861fd24a5c3a61c736deda3ff365cc2fcce82aa5bb41747482e84c680a51,1,3,1,60.16422733,1588076724,Vote,930f3a1e5251c36caba6d09b952765f2e4d88127665424f7a912587ddce31275
080c7762c65d93b76f1ccf1c6c5b92b0e6089bfcb5ab978783b7de6369b4353d,-1,4,1,60.19947831,1587365034,Regular,fb0ba5dccf3dd129121f3d2a3066e308ab18b938274dcae900723e3bd579b223
fb0ba5dccf3dd129121f3d2a3066e308ab18b938274dcae900723e3bd579b223,1,3,1,60.19947831,1587323207,Vote,080c7762c65d93b76f1ccf1c6c5b92b0e6089bfcb5ab978783b7de6369b4353d
ff14bc49eef4e51dcb3fe1cf6bdb7442dc17c8c49dcdbdf4af65dfe13db7c53e,-1,6,1,60.19947831,1587318357,Regular,d0dff037a85eae5b6df2351ecf74a543f4effbf6541f9b73fddf4624a395bdaa
50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4,-1,2,1,60.19947831,1587301746,Regular,cb19a9028f21a7734a99a4bf86b5eb50ac605b365c949237433028171f0d29c8
d0dff037a85eae5b6df2351ecf74a543f4effbf6541f9b73fddf4624a395bdaa,1,3,1,60.19947831,1587281780,Vote,ff14bc49eef4e51dcb3fe1cf6bdb7442dc17c8c49dcdbdf4af65dfe13db7c53e
cb19a9028f21a7734a99a4bf86b5eb50ac605b365c949237433028171f0d29c8,1,3,1,60.19947831,1587260329,Vote,50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4
ee35f713e6adff97a2f2d4d941cdde00e70878c759b3b9fa233123a9d7332c81,-1,13,1,60.19947832,1586983652,Regular,a143ce5b52576b8431b0040e50b9bb90eb51d72990e10e08a62b8397d9be105e
f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1,-1,15,1,60.19947832,1586982112,Regular,e041f4dbceda7502c15a597099b952329722c6e752a7e34a3f21543a3d443f57
270f1841302c40364b7266d0391f129303082d66323796894657d44f341ac7d4,-1,9,1,60.19947831,1586976038,Regular,8fbad9c9d039ecd14d1dcadde71103a9d3e38c7c009fd69957f247c87edc6c42
8fbad9c9d039ecd14d1dcadde71103a9d3e38c7c009fd69957f247c87edc6c42,1,3,1,60.19947831,1586795226,Vote,270f1841302c40364b7266d0391f129303082d66323796894657d44f341ac7d4
a143ce5b52576b8431b0040e50b9bb90eb51d72990e10e08a62b8397d9be105e,1,3,1,60.19947832,1586739084,Vote,ee35f713e6adff97a2f2d4d941cdde00e70878c759b3b9fa233123a9d7332c81
e041f4dbceda7502c15a597099b952329722c6e752a7e34a3f21543a3d443f57,1,3,1,60.19947832,1586669008,Vote,f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1
6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a,-1,9,1,60.19947832,1586445215,Regular,ae9bad67969822c45dab159317884421c07412b4bfeb10e0946d25c1a38969b2
ae9bad67969822c45dab159317884421c07412b4bfeb10e0946d25c1a38969b2,1,3,1,60.19947832,1586344279,Vote,6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a
f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438,-1,1,1,22.98510078,1585999398,Regular,c7eea815c33e5171362c00f395d9d31b0d40a78f11212b48363b142f7edb5189
c7eea815c33e5171362c00f395d9d31b0d40a78f11212b48363b142f7edb5189,1,40,1,22.98510078,1585999230,Regular,f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438
