tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,249,1,51.69861967,1590033770,Regular,a9950617f281c6a64534cc1c60b5400776c4e584660705dfe6fae9a1ef8531b2
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,88,1,51.69861967,1590033597,Regular,04116fbe36b8895cb3ff2019276a75df66d7cde33f5e2cf5276cae2f4a14eb84
a9950617f281c6a64534cc1c60b5400776c4e584660705dfe6fae9a1ef8531b2,1,3,1,51.69861967,1589476972,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
04116fbe36b8895cb3ff2019276a75df66d7cde33f5e2cf5276cae2f4a14eb84,1,3,1,51.69861967,1589378961,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab,-1,78,1,51.69861967,1589296320,Regular,1f8e982ec68c4c2b08395c2a8595e560fe9e8f7075ac8db10872b64d0003e1cc
26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab,-1,30,1,51.69861967,1589296320,Regular,8c0ee18f02722a3c898ac4b5d01323f3b33780453ea4637ef67f0023d02dd1cb
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,-1,8,1,51.69861967,1589210634,Regular,63bdb23072ad1e985f373c1f782c6a3551438fe9ad54679d1af5aeb4b650b948
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,54,1,51.69861967,1589210423,Regular,ea5e1175eb08379f6933d8c98843aa066aa8be62e509b2b39335b62c7096533d
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,53,1,51.69861967,1589210423,Regular,beca8a1c71de2a1758c6b60b507194bd49e2e2f4bbb725349966640a0c45a53c
1f8e982ec68c4c2b08395c2a8595e560fe9e8f7075ac8db10872b64d0003e1cc,1,3,1,51.69861967,1589209317,Vote,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,78,1,51.69861967,1588950046,Regular,f4c1f4e8081d51fffdd785878b1753d6a334eb5bffc5e34d5877c4e1f4e905c5
beca8a1c71de2a1758c6b60b507194bd49e2e2f4bbb725349966640a0c45a53c,1,3,1,51.69861967,1588903171,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
63bdb23072ad1e985f373c1f782c6a3551438fe9ad54679d1af5aeb4b650b948,1,3,1,51.69861967,1588487970,Vote,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
8c0ee18f02722a3c898ac4b5d01323f3b33780453ea4637ef67f0023d02dd1cb,1,3,1,51.69861967,1588465917,Vote,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
ea5e1175eb08379f6933d8c98843aa066aa8be62e509b2b39335b62c7096533d,1,3,1,51.69861967,1588368184,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
f4c1f4e8081d51fffdd785878b1753d6a334eb5bffc5e34d5877c4e1f4e905c5,1,3,1,51.69861967,1588227326,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
