tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01382ad7f657341f74405f5073590310910b1f43bf4513311c5dc371eee5d26e,-1,1,1,22.0662736,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
01382ad7f657341f74405f5073590310910b1f43bf4513311c5dc371eee5d26e,-1,0,1,0.02543808,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
0bd2a734376bde6dbf5e5ed5c56a632babbd5935e6ef9678bbc64858e0f08423,-1,1,1,22.0662736,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
0bd2a734376bde6dbf5e5ed5c56a632babbd5935e6ef9678bbc64858e0f08423,-1,0,1,0.02543808,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
0c29fb782755103d33fdfc8c0fd4759a69f478e3e5cc9ced351f01fcd9010400,-1,0,1,0.02543808,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
0c29fb782755103d33fdfc8c0fd4759a69f478e3e5cc9ced351f01fcd9010400,-1,1,1,22.0662736,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
153ad09b378e614090cbbd2f0a5b2af878fb364f27f80371569e53827033b4dc,-1,1,1,22.0662736,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
153ad09b378e614090cbbd2f0a5b2af878fb364f27f80371569e53827033b4dc,-1,0,1,0.02543808,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
271f076d5a7662d0b84659a03c28572a3322dc6af17882cb0b649c01ac2772cb,-1,0,1,0.02543808,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
271f076d5a7662d0b84659a03c28572a3322dc6af17882cb0b649c01ac2772cb,-1,1,1,22.0662736,1681878354,Ticket,d9d5c06f73b9c34fb0cf7d201b56b52c16017e191848201e9fe74e7976edf1da
