tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf1aabd5b60c92984444ba334f3654c844b80de819b758cce00cfe866cfffd4,-1,1,1,1.92104804,1532022181,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
eaf1aabd5b60c92984444ba334f3654c844b80de819b758cce00cfe866cfffd4,-1,0,1,0.07955902,1532022181,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
099a1ce0294dc2c393794b90a80c141f5e17c03d2a2fbba5b3920dcd479b8f23,-1,0,1,0.07955902,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
099a1ce0294dc2c393794b90a80c141f5e17c03d2a2fbba5b3920dcd479b8f23,-1,1,1,1.92104804,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
4384dba277ded8853659bdb946eef4aada66918886271401db3c66b25148b6f6,-1,0,1,0.07955902,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
4384dba277ded8853659bdb946eef4aada66918886271401db3c66b25148b6f6,-1,1,1,1.92104804,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
aaf6d1f9d59f1fde81cbc3caf39a2bed628ded7db621b14e655d394cace28043,-1,1,1,1.92104804,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
aaf6d1f9d59f1fde81cbc3caf39a2bed628ded7db621b14e655d394cace28043,-1,0,1,0.07955902,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
d2e693d99dd0f302454d113f4ec43053d8beef49b45bc28a042f1d46a2e551a0,-1,0,1,0.07955902,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
d2e693d99dd0f302454d113f4ec43053d8beef49b45bc28a042f1d46a2e551a0,-1,1,1,1.92104804,1532022049,Ticket,48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,5,1,1.92104804,1532021910,Regular,eaf1aabd5b60c92984444ba334f3654c844b80de819b758cce00cfe866cfffd4
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,8,1,0.07955902,1532021910,Regular,4384dba277ded8853659bdb946eef4aada66918886271401db3c66b25148b6f6
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,9,1,1.92104804,1532021910,Regular,4384dba277ded8853659bdb946eef4aada66918886271401db3c66b25148b6f6
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,0,1,0.07955902,1532021910,Regular,aaf6d1f9d59f1fde81cbc3caf39a2bed628ded7db621b14e655d394cace28043
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,1,1,1.92104804,1532021910,Regular,aaf6d1f9d59f1fde81cbc3caf39a2bed628ded7db621b14e655d394cace28043
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,6,1,0.07955902,1532021910,Regular,d2e693d99dd0f302454d113f4ec43053d8beef49b45bc28a042f1d46a2e551a0
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,7,1,1.92104804,1532021910,Regular,d2e693d99dd0f302454d113f4ec43053d8beef49b45bc28a042f1d46a2e551a0
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,2,1,0.07955902,1532021910,Regular,099a1ce0294dc2c393794b90a80c141f5e17c03d2a2fbba5b3920dcd479b8f23
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,3,1,1.92104804,1532021910,Regular,099a1ce0294dc2c393794b90a80c141f5e17c03d2a2fbba5b3920dcd479b8f23
48b64adf663eee9a027131f692bc04b8ea83b115c2ba11b8266ccee5efe8c0f6,1,4,1,0.07955902,1532021910,Regular,eaf1aabd5b60c92984444ba334f3654c844b80de819b758cce00cfe866cfffd4
