tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ef7040eb90291d00ef05c6a6403c9f8e325fa44e5176c6985334a2e1ebf353,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
20a34fc2f6261aa00e9ccf9e9139bf78f7e6a8589c315549703cd23f5f532be3,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
68addc47cc5603eb340e42856ba79d9a3ef6ae4fe356ba3ffe691e38fd6b039e,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
a00cc42a77e29e7fe327480c63761b8b8640d1b9661057acf0540c287e83586b,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
a3430fc644edc5b2bc93a0169a333a72356294d831abb5c6ad26182535d69a55,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
b1510ed903fe4c480fce7d4b93834de92c732eca5867ae00507c892a1615bc28,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
cee8d30d7685520ad26b880db0aae6ae079cedd45a875fa3121827b738d6bb29,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
edc0967607df11f893c04623ec8b1a621ab4c769ff04d056df931180fb5b898e,-1,0,1,107.24123748,1547294616,Ticket,2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,3,1,107.24123748,1547294598,Regular,b1510ed903fe4c480fce7d4b93834de92c732eca5867ae00507c892a1615bc28
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,2,1,107.24123748,1547294598,Regular,cee8d30d7685520ad26b880db0aae6ae079cedd45a875fa3121827b738d6bb29
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,5,1,107.24123748,1547294598,Regular,20a34fc2f6261aa00e9ccf9e9139bf78f7e6a8589c315549703cd23f5f532be3
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,6,1,107.24123748,1547294598,Regular,a3430fc644edc5b2bc93a0169a333a72356294d831abb5c6ad26182535d69a55
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,4,1,107.24123748,1547294598,Regular,edc0967607df11f893c04623ec8b1a621ab4c769ff04d056df931180fb5b898e
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,1,1,107.24123748,1547294598,Regular,68addc47cc5603eb340e42856ba79d9a3ef6ae4fe356ba3ffe691e38fd6b039e
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,0,1,107.24123748,1547294598,Regular,a00cc42a77e29e7fe327480c63761b8b8640d1b9661057acf0540c287e83586b
2d2095da0ce712ccf13d09b2013306e14be5f293721773e8097483ddcfec79d8,1,7,1,107.24123748,1547294598,Regular,15ef7040eb90291d00ef05c6a6403c9f8e325fa44e5176c6985334a2e1ebf353
