tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d417a490550bea59027478dff2eff01142a8f5f0667bbddbb1af2e5daa6ce6,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
23d417a490550bea59027478dff2eff01142a8f5f0667bbddbb1af2e5daa6ce6,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
5a8a7ef9e5ee954ba70883a7caeb40210af1eeaa37cfaea66de2aeaf39f80a61,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
5a8a7ef9e5ee954ba70883a7caeb40210af1eeaa37cfaea66de2aeaf39f80a61,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
83e9ebdbbd1da88ba6701515591a190d6f4f26c1fd913a9e9810c069faf3d660,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
83e9ebdbbd1da88ba6701515591a190d6f4f26c1fd913a9e9810c069faf3d660,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
8b702416825da385eaf8898d6089bb902e336048e6250ae9d82b506ca9bb3332,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
8b702416825da385eaf8898d6089bb902e336048e6250ae9d82b506ca9bb3332,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
9a2d0e3a6ccf07b695de46a36a29ba9ea66d5699b111e44512efcfa7b82730f1,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
9a2d0e3a6ccf07b695de46a36a29ba9ea66d5699b111e44512efcfa7b82730f1,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
b168fbc8b9d7dacf50865561f904d67c9b693bd00b93fc5cd2e2fb3ab8b59c4e,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
b168fbc8b9d7dacf50865561f904d67c9b693bd00b93fc5cd2e2fb3ab8b59c4e,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
b3d123d39e8ebe9a55f4f39050ee61b89d6c532500b9b89147fc721726a286fb,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
b3d123d39e8ebe9a55f4f39050ee61b89d6c532500b9b89147fc721726a286fb,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
bfec69f1bc6deeaa79c125c5e00162e0deb97387cd5590e6786a79eeb4d0e41f,-1,0,1,0.03387087,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
bfec69f1bc6deeaa79c125c5e00162e0deb97387cd5590e6786a79eeb4d0e41f,-1,1,1,10.81667364,1654544261,Ticket,186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,2,1,0.03387087,1654544135,Regular,5a8a7ef9e5ee954ba70883a7caeb40210af1eeaa37cfaea66de2aeaf39f80a61
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,5,1,10.81667364,1654544135,Regular,b3d123d39e8ebe9a55f4f39050ee61b89d6c532500b9b89147fc721726a286fb
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,4,1,0.03387087,1654544135,Regular,b3d123d39e8ebe9a55f4f39050ee61b89d6c532500b9b89147fc721726a286fb
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,15,1,10.81667364,1654544135,Regular,23d417a490550bea59027478dff2eff01142a8f5f0667bbddbb1af2e5daa6ce6
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,14,1,0.03387087,1654544135,Regular,23d417a490550bea59027478dff2eff01142a8f5f0667bbddbb1af2e5daa6ce6
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,7,1,10.81667364,1654544135,Regular,8b702416825da385eaf8898d6089bb902e336048e6250ae9d82b506ca9bb3332
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,6,1,0.03387087,1654544135,Regular,8b702416825da385eaf8898d6089bb902e336048e6250ae9d82b506ca9bb3332
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,13,1,10.81667364,1654544135,Regular,83e9ebdbbd1da88ba6701515591a190d6f4f26c1fd913a9e9810c069faf3d660
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,12,1,0.03387087,1654544135,Regular,83e9ebdbbd1da88ba6701515591a190d6f4f26c1fd913a9e9810c069faf3d660
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,0,1,0.03387087,1654544135,Regular,b168fbc8b9d7dacf50865561f904d67c9b693bd00b93fc5cd2e2fb3ab8b59c4e
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,3,1,10.81667364,1654544135,Regular,5a8a7ef9e5ee954ba70883a7caeb40210af1eeaa37cfaea66de2aeaf39f80a61
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,1,1,10.81667364,1654544135,Regular,b168fbc8b9d7dacf50865561f904d67c9b693bd00b93fc5cd2e2fb3ab8b59c4e
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,8,1,0.03387087,1654544135,Regular,bfec69f1bc6deeaa79c125c5e00162e0deb97387cd5590e6786a79eeb4d0e41f
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,9,1,10.81667364,1654544135,Regular,bfec69f1bc6deeaa79c125c5e00162e0deb97387cd5590e6786a79eeb4d0e41f
186d14b56014ab51f3355217c015906b2626885a5a187f58efda4f9f1e9436cc,1,10,1,0.03387087,1654544135,Regular,9a2d0e3a6ccf07b695de46a36a29ba9ea66d5699b111e44512efcfa7b82730f1
