tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3,-1,0,1,0.02754473,1673140992,Regular,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3,-1,3,1,12.0614259,1673140992,Regular,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3,-1,2,1,0.02754473,1673140992,Regular,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3,-1,1,1,12.0614259,1673140992,Regular,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
670d8bed94851bd3a03e4c399b176db4d8018f64f0b567c0ea45c29d6ca4db89,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
670d8bed94851bd3a03e4c399b176db4d8018f64f0b567c0ea45c29d6ca4db89,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
7fc7184138f88722523731811e634e01baea3282cb63e24d64969e7a7521cfe1,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
7fc7184138f88722523731811e634e01baea3282cb63e24d64969e7a7521cfe1,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
8d723420f1ddbdb42aceb4150504bb75210be92181c1652f179f2e118b43f22c,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
8d723420f1ddbdb42aceb4150504bb75210be92181c1652f179f2e118b43f22c,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
f0e2e4498ebef3864766deb5b7157a7ba204635f4fe3aebd7376bd3b099c0eec,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
f0e2e4498ebef3864766deb5b7157a7ba204635f4fe3aebd7376bd3b099c0eec,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
ff1e8e53374e744b2d45e6d95a64cec6a3d848f9d84dcd837c84deb4c453444c,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
ff1e8e53374e744b2d45e6d95a64cec6a3d848f9d84dcd837c84deb4c453444c,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
ff2cb18617a67cbe35d333b2ba6dbf77410e38ebfa2834809ccf5493241bc1f5,-1,0,1,0.02754473,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
ff2cb18617a67cbe35d333b2ba6dbf77410e38ebfa2834809ccf5493241bc1f5,-1,1,1,12.0614259,1673138297,Ticket,5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,9,1,12.0614259,1673138267,Regular,1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,4,1,0.02754473,1673138267,Regular,670d8bed94851bd3a03e4c399b176db4d8018f64f0b567c0ea45c29d6ca4db89
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,5,1,12.0614259,1673138267,Regular,670d8bed94851bd3a03e4c399b176db4d8018f64f0b567c0ea45c29d6ca4db89
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,12,1,0.02754473,1673138267,Regular,7fc7184138f88722523731811e634e01baea3282cb63e24d64969e7a7521cfe1
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,13,1,12.0614259,1673138267,Regular,7fc7184138f88722523731811e634e01baea3282cb63e24d64969e7a7521cfe1
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,10,1,0.02754473,1673138267,Regular,8d723420f1ddbdb42aceb4150504bb75210be92181c1652f179f2e118b43f22c
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,11,1,12.0614259,1673138267,Regular,8d723420f1ddbdb42aceb4150504bb75210be92181c1652f179f2e118b43f22c
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,6,1,0.02754473,1673138267,Regular,ff2cb18617a67cbe35d333b2ba6dbf77410e38ebfa2834809ccf5493241bc1f5
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,7,1,12.0614259,1673138267,Regular,ff2cb18617a67cbe35d333b2ba6dbf77410e38ebfa2834809ccf5493241bc1f5
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,2,1,0.02754473,1673138267,Regular,ff1e8e53374e744b2d45e6d95a64cec6a3d848f9d84dcd837c84deb4c453444c
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,3,1,12.0614259,1673138267,Regular,ff1e8e53374e744b2d45e6d95a64cec6a3d848f9d84dcd837c84deb4c453444c
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,14,1,0.02754473,1673138267,Regular,f0e2e4498ebef3864766deb5b7157a7ba204635f4fe3aebd7376bd3b099c0eec
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,15,1,12.0614259,1673138267,Regular,f0e2e4498ebef3864766deb5b7157a7ba204635f4fe3aebd7376bd3b099c0eec
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,0,1,0.02754473,1673138267,Regular,1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,1,1,12.0614259,1673138267,Regular,1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3
5b83f9ab27b696da2106f0dfba10838d938486da8b5c490e8214edd80392743e,1,8,1,0.02754473,1673138267,Regular,1f161ed3b843b4401a56b4cbf51ba7cfcaf7d5a625b5588c6508ad80ddccb4d3
