tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,152,1,66.75730297,1597421175,Regular,2d0fd68414228b889e4e40e300cfd08efb1480e214b9d7df9667dc90d9a0ddc4
9379c445df534b23fde7db87e86c7b869df0e9d5ec52c9e88ccfaebd43e12e59,-1,1,1,65.41887106,1577299507,Vote,cf005cf680020ee8edae664ff64ce110dccf342bf887a94dc017239c529f9424
a9f9b78857c54bcc234449b8dfebf70f8257f1f7fd5e1331c35def76a016736d,-1,1,1,65.41887106,1576829782,Vote,b28f06feb6aca780ee6353c14d5723fb6a07f0e8f933a9c5dba05e0636e90b08
883e39bfaefd5a5538f1b07663b0b87793b7bd467fb027906cfe0492419e13da,-1,1,1,65.41887106,1574779027,Vote,8a7eaf349c181133e534fd87dd427a978447960ce89a2ae6a1141b16fa7ac1a7
ed52fda5daecac5e05a8bb29e7d193cf420b0f41861cfe171cc242642f076e14,-1,1,1,65.41887106,1574459657,Vote,d751bf0f233fd42cd24af602875dbe0c64711ac09163ce1b1159f8c3c59a27aa
2d0fd68414228b889e4e40e300cfd08efb1480e214b9d7df9667dc90d9a0ddc4,1,2,1,66.75730297,1574354332,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
27d4e0f9ac142f1bbac64aadb9fbaf9cebfb8473d7f0eae2fe97c97a3616d209,-1,1,1,65.41887106,1573895903,Vote,fc19c472a9827388403568e6d9950036046b8a0ace6b0c109f26d4855d707872
05dd52590ad018ed099cccee6b15d6f94dc6c616e0fde8ac5ed2eb4e6bd29aa1,-1,1,1,65.41887106,1573780965,Vote,0605fcec7185651c197b8ed4f6f82e37bdb67a1ff3ca79f722cc491d5198f6eb
1d2c473c7cc606122fbf1d1d2ef8a39b31f5a54064e4b264074dcd64b46e78e0,-1,1,1,65.41887106,1573156651,Vote,c0e224d5c78435315cf41b7e7365670f9ad563aad72f79e87eded5c83296eefa
3508f67a8e4c0e3f4d1ec3c3498ed99a4701ea1f8abc0694fc9cbcc9cdbf6348,-1,1,1,65.41887106,1573075645,Vote,dede233db36c18b66bc4c95440de69e10e440e81f26abe6b897b64b67722f55d
e66c53509b0d85a36a366faeda6a8809cc03d7ad9cee6bb162daf3bbac3c1ea3,-1,1,1,65.41887106,1572955703,Vote,6425eb2bf0cf9b5704ee1cfad9227ea8eab21c62c5dc07935fb4f959d31aa99c
c2193a1beca506be4b0de4f9f96b8009ec7196c85a20a50878ddb7e90c00e423,-1,1,1,65.41887106,1572931910,Vote,fd0226ddf5f398aa9ba08129e40dffee0af582307806e693bf382e6a65e79d89
24b144f07612c65871ce6ffd924032a75b152613975c7fae45a8ee25f35384f6,-1,1,1,65.41887106,1572686672,Vote,f75a84743532e6f54fd798c599694c3e91a410081519530e2d72aef9044a4dd5
1c73feb5d2f41d42567de70dc77fb31cd8085a8c56b1aab859b842421d881610,-1,1,1,65.41887106,1572510518,Vote,218b8cece1ad7909a8c30b1640bfbecb8ac3a32a8956ca1ad14455931704355b
2b030f753be5d8786ba64c6f5f2f2716f800acc698752f36a5fba264049048c0,-1,1,1,65.41887106,1572007989,Vote,8c93dc41d99501d36d93b1872f8d4008d1fa450add6fd72d112170ecbbe96aed
c9daaf1c21d7bf06373d220b6960e8bc37d2111ddeb02a8213ba438602e1d6b2,-1,1,1,65.41887106,1571805478,Vote,038360ee99be7e2ca280016db55a5bf2740a626f33582a6d187d3c10df368a1c
1c26f849d80cc0fd116267766ffb30fcf2a79cb18ab86954ba95652b4b32467e,-1,1,1,65.41887106,1571719132,Vote,f0890d325a5bc8166fd286500f821bb35f04ab5f0318388ecd099774cca534f7
2665e5291ecd09458761be8dc7287c6ac8fc5df69fbb4de3427cc88e3254fdc0,-1,1,1,65.41887106,1571585696,Vote,3c029caa17cfac12462faff21a591c9b7c58930beb0cd9b7da184af4082393f3
b38c2720ac19c19df02475b33fa83223deb6870b0cb15cac75a08e32161125b8,-1,1,1,65.41887106,1571519436,Vote,1dfdf1040198efefb8bb578334d522132a9785373436536ed8c231bbb9bd357f
f0d12976b90b858991619268fdb99d4f4bd79edafdff7815052bbde746a6789b,-1,1,1,65.41887106,1571505442,Vote,1424d361a6c97d790f58da851e7f0af7e98de4e12a7cf43fa50fd23dee23f115
4b5fdc2ca77a16310db335a80cdc951d55fd7a407dc969a937fc77e31e50290f,-1,1,1,65.41887106,1571499329,Vote,c88deb5f36e48e55f3e8e38af5213d663fa15b11ebbfb7ca49a0949264b6cf9a
