tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c3a30bc9ffebbf0a94c0caa92f4363ad3aae0bb90ebf936b882f4b9d4675d4,-1,1,1,16.17147243,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
31c3a30bc9ffebbf0a94c0caa92f4363ad3aae0bb90ebf936b882f4b9d4675d4,-1,0,1,0.04649815,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
4aa8d75313e94b48379f3b6fd2228dca4af75d5d5f8334a6d27a5ba06f428892,-1,1,1,16.17147243,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
4aa8d75313e94b48379f3b6fd2228dca4af75d5d5f8334a6d27a5ba06f428892,-1,0,1,0.04649815,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
b7683e30a812b9b3724a528953c2c594d1cf56f28863fedf18f53fe9952b06b7,-1,0,1,0.04649815,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
b7683e30a812b9b3724a528953c2c594d1cf56f28863fedf18f53fe9952b06b7,-1,1,1,16.17147243,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
c9d13ac1def94a1d269f6d47a5187d2646b87d0668b48e1e510c5b8d13d456fc,-1,0,1,0.04649815,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
c9d13ac1def94a1d269f6d47a5187d2646b87d0668b48e1e510c5b8d13d456fc,-1,1,1,16.17147243,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
e9154380a365f47c0cdb8f10387a18684be000237dcd466ff07e3b596e0d0180,-1,0,1,0.04649815,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
e9154380a365f47c0cdb8f10387a18684be000237dcd466ff07e3b596e0d0180,-1,1,1,16.17147243,1631655691,Ticket,734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,6,1,0.04649815,1631655653,Regular,c9d13ac1def94a1d269f6d47a5187d2646b87d0668b48e1e510c5b8d13d456fc
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,7,1,16.17147243,1631655653,Regular,c9d13ac1def94a1d269f6d47a5187d2646b87d0668b48e1e510c5b8d13d456fc
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,8,1,0.04649815,1631655653,Regular,e9154380a365f47c0cdb8f10387a18684be000237dcd466ff07e3b596e0d0180
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,3,1,16.17147243,1631655653,Regular,31c3a30bc9ffebbf0a94c0caa92f4363ad3aae0bb90ebf936b882f4b9d4675d4
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,2,1,0.04649815,1631655653,Regular,31c3a30bc9ffebbf0a94c0caa92f4363ad3aae0bb90ebf936b882f4b9d4675d4
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,5,1,16.17147243,1631655653,Regular,b7683e30a812b9b3724a528953c2c594d1cf56f28863fedf18f53fe9952b06b7
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,4,1,0.04649815,1631655653,Regular,b7683e30a812b9b3724a528953c2c594d1cf56f28863fedf18f53fe9952b06b7
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,0,1,0.04649815,1631655653,Regular,4aa8d75313e94b48379f3b6fd2228dca4af75d5d5f8334a6d27a5ba06f428892
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,9,1,16.17147243,1631655653,Regular,e9154380a365f47c0cdb8f10387a18684be000237dcd466ff07e3b596e0d0180
734d380d9a2f7e71902d310436cd27442502ca7cd8577480df987b2cdb16043e,1,1,1,16.17147243,1631655653,Regular,4aa8d75313e94b48379f3b6fd2228dca4af75d5d5f8334a6d27a5ba06f428892
