tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa,-1,171,1,149.6327776,1544387723,Regular,a4366f3830af355d2bce050c171beb99d4b74afefd2873b6f00f972d178300e4
a4366f3830af355d2bce050c171beb99d4b74afefd2873b6f00f972d178300e4,1,3,1,149.6327776,1544244953,Vote,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,318,1,149.75871575,1541275914,Regular,a78fce6217e30665e114b49481c0ce1786449cfaee271d8c352cc8d0bd90d9f3
a78fce6217e30665e114b49481c0ce1786449cfaee271d8c352cc8d0bd90d9f3,1,3,1,149.75871575,1540918930,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,56,1,147.68547557,1540673635,Regular,6bd8b846daac6327713201c82a57c4ec0362e260eecfbaa50ed9de7ded13093b
6bd8b846daac6327713201c82a57c4ec0362e260eecfbaa50ed9de7ded13093b,1,1,1,147.68547557,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,1,1,149.75871575,1540390590,Regular,ba3b167212da5953b1a43cf8619ffb9e3e8d8f54f398cff3108a5320e6c47005
ba3b167212da5953b1a43cf8619ffb9e3e8d8f54f398cff3108a5320e6c47005,1,3,1,149.75871575,1540236945,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,78,1,149.75871575,1540114493,Regular,522b08d69f280fdb624df4a7a0c4e85bb06212dafad3cf46acc092bd1752df41
522b08d69f280fdb624df4a7a0c4e85bb06212dafad3cf46acc092bd1752df41,1,3,1,149.75871575,1539990721,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,97,1,149.75871575,1539462435,Regular,49006ef5c71831f804dfebb5a1dae7c09a9ac047e1e379092ea1e74852c71290
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,105,1,149.75871575,1539334798,Regular,01a90c811832c6eed8ab57b9fee7269209f9fe6a13dfe5e07834666fc138d899
49006ef5c71831f804dfebb5a1dae7c09a9ac047e1e379092ea1e74852c71290,1,3,1,149.75871575,1539308911,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
01a90c811832c6eed8ab57b9fee7269209f9fe6a13dfe5e07834666fc138d899,1,3,1,149.75871575,1539198209,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,200,1,149.82470699,1539034416,Regular,98b8b60bbd0380208997bc4fbe2fd8859d9a15002fa8c55d6301a31056d363b2
98b8b60bbd0380208997bc4fbe2fd8859d9a15002fa8c55d6301a31056d363b2,1,3,1,149.82470699,1538980435,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,167,1,149.82470699,1538856204,Regular,73fe924db7e6dc316dbad44fa7ae2fb2f65ec402fa02b0a054db891dafeacc79
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,327,1,149.82470699,1538856204,Regular,72506a00e55a89f565dc9d9629a45267faccaed759381ff2f480321d0f270eea
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,110,1,149.82470699,1538856204,Regular,fa55daca23eefa35c5718d78a81332e9ab717a631245b6709de2288793e3154b
72506a00e55a89f565dc9d9629a45267faccaed759381ff2f480321d0f270eea,1,3,1,149.82470699,1538693006,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
73fe924db7e6dc316dbad44fa7ae2fb2f65ec402fa02b0a054db891dafeacc79,1,3,1,149.82470699,1538652576,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
fa55daca23eefa35c5718d78a81332e9ab717a631245b6709de2288793e3154b,1,3,1,149.82470699,1538646155,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,28,1,149.82470699,1538573031,Regular,77c97f2f5dc011ad32e8511785e1a6c35f1381abbad0066574fd075a120c9d1a
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,80,1,149.82470699,1538335545,Regular,48d47bf12e66a01b6907d115bc184f38b40d8f078e8c82371e65aca9b58cb446
77c97f2f5dc011ad32e8511785e1a6c35f1381abbad0066574fd075a120c9d1a,1,3,1,149.82470699,1538332896,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
48d47bf12e66a01b6907d115bc184f38b40d8f078e8c82371e65aca9b58cb446,1,3,1,149.82470699,1538248308,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
