tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3942641cd80cef68573e84b88f84b33a9430b97b10d96bf032bc7251acd93c46,-1,0,1,0.1047261,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
3942641cd80cef68573e84b88f84b33a9430b97b10d96bf032bc7251acd93c46,-1,1,1,135.36936255,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
55aeb9b0815424f0cb956cb76b6900c3d255788fc95a862fb50612c005cefb51,-1,1,1,135.36936255,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
55aeb9b0815424f0cb956cb76b6900c3d255788fc95a862fb50612c005cefb51,-1,0,1,0.1047261,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
6f941e73e7437cb8fb8acb142ad15f0a940839f5de60b68098e4788dbfb6c8ba,-1,1,1,135.36936255,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
6f941e73e7437cb8fb8acb142ad15f0a940839f5de60b68098e4788dbfb6c8ba,-1,0,1,0.1047261,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
c1e9f3b2dd1b12db17d32149ec234027ff61afb9ea3b85dc9fe047b30aeb2edf,-1,0,1,0.1047261,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
c1e9f3b2dd1b12db17d32149ec234027ff61afb9ea3b85dc9fe047b30aeb2edf,-1,1,1,135.36936255,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
f84b15f0358dc18807b1633ed892dfcaef877f23a0c5aada7d98174ba6187423,-1,1,1,135.36936255,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
f84b15f0358dc18807b1633ed892dfcaef877f23a0c5aada7d98174ba6187423,-1,0,1,0.1047261,1570576513,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
0986d7dbaeb77a7897eeb5f5ab7aa07c2339f4d38f7bcc75fa8ecd47c4755f77,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
0986d7dbaeb77a7897eeb5f5ab7aa07c2339f4d38f7bcc75fa8ecd47c4755f77,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
110b4075798fdd3ba7552baf5e16a77a1e07b016a4b5b8dbb2e9b9bf8b91789c,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
110b4075798fdd3ba7552baf5e16a77a1e07b016a4b5b8dbb2e9b9bf8b91789c,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
2c534f4d3b8f3d85f34d4f1fc980673abeb808dae0e57b4665b470be76a516a1,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
2c534f4d3b8f3d85f34d4f1fc980673abeb808dae0e57b4665b470be76a516a1,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
34e88b72cd1ab5a70367f27c9b62960c69886b28989f1499ead00ba3852f2dcc,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
34e88b72cd1ab5a70367f27c9b62960c69886b28989f1499ead00ba3852f2dcc,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
504bbd046d7ff7e9ff9fb74975d362894b7e3fa87a52c08729d042844e6c6001,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
504bbd046d7ff7e9ff9fb74975d362894b7e3fa87a52c08729d042844e6c6001,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
5ea30db65a5da1e9baaf633a6b3f6b6d4c4683c3d61b02b3896afcdab020282a,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
5ea30db65a5da1e9baaf633a6b3f6b6d4c4683c3d61b02b3896afcdab020282a,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
8141ac44153222e1bb19b2649b7bdc58f14132cc65b3ef525edf0dfa29007fae,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
8141ac44153222e1bb19b2649b7bdc58f14132cc65b3ef525edf0dfa29007fae,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
975f38ff339783eb1ac959c7e1f6ca1c4dc4549d78212f7dab4a550df383bf54,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
975f38ff339783eb1ac959c7e1f6ca1c4dc4549d78212f7dab4a550df383bf54,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
a3ca06852a7051e0d599c26144ce3270f3428ecb8ff834fd31df7c4d51b4e723,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
a3ca06852a7051e0d599c26144ce3270f3428ecb8ff834fd31df7c4d51b4e723,-1,0,1,0.1047261,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
ae3cef7e16f1dbb90fd9cc4fe6c0b00b732d1d39b4c0d99b2f337605d9962996,-1,1,1,135.36936255,1570576414,Ticket,d2dbb1ad833ec644eb5a95671573811df7a83fe697503e1b3ea07578db8e4c0b
