tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0371917feb850db701fa3d71b23ca107185f8cec5492f26767a2451f5f6b5085,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
0371917feb850db701fa3d71b23ca107185f8cec5492f26767a2451f5f6b5085,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
06697811b063a68581f7bd785c38c92e085ab9a16e75bc9daa6f6f160a817478,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
06697811b063a68581f7bd785c38c92e085ab9a16e75bc9daa6f6f160a817478,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
0a0f15fc75431c9d09ee4bd8b5a7f76d579d3879942b92b85530271082dc328d,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
0a0f15fc75431c9d09ee4bd8b5a7f76d579d3879942b92b85530271082dc328d,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
1c67826dc428fa2e6b8a04995f448c5007b75258dce3146f326560537903a234,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
1c67826dc428fa2e6b8a04995f448c5007b75258dce3146f326560537903a234,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
2bba280eeef70d4739e0afabe495599fab1e280a7117f9e0ef1e4927b00af77d,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
2bba280eeef70d4739e0afabe495599fab1e280a7117f9e0ef1e4927b00af77d,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
2ea314a6096be978e9297b223c99fa22ab090d0333b3091c63b4ef9ecc737e97,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
2ea314a6096be978e9297b223c99fa22ab090d0333b3091c63b4ef9ecc737e97,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
3bc5818fd922999302f19c9deb3434e9404d9e01e34500bcbc5611d2d31359e0,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
3bc5818fd922999302f19c9deb3434e9404d9e01e34500bcbc5611d2d31359e0,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
50dbe3db90e0a9070e9a5da3d161a0f219624c45ad6d17a00d26e486519bcb3c,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
50dbe3db90e0a9070e9a5da3d161a0f219624c45ad6d17a00d26e486519bcb3c,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
5cb052ba5cb33a6ee4761849a5695ca79459e13202ab9f49e91f4ddea9f1fd0f,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
5cb052ba5cb33a6ee4761849a5695ca79459e13202ab9f49e91f4ddea9f1fd0f,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
740ac3c65c4fa2407c71776489d327400270f8f1b1ae7faf39d83a29a5596dc8,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
740ac3c65c4fa2407c71776489d327400270f8f1b1ae7faf39d83a29a5596dc8,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
9683caf076f8de424bc19437190c03f75833fa7b76d7af8df9d9019d4bdbcdc0,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
9683caf076f8de424bc19437190c03f75833fa7b76d7af8df9d9019d4bdbcdc0,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
da8eb7cca8afc66d00ab109cf01a0ec122475384d5c3d3e3550204d961cdab53,-1,1,1,48.8191804,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
da8eb7cca8afc66d00ab109cf01a0ec122475384d5c3d3e3550204d961cdab53,-1,0,1,0.09682966,1574473553,Ticket,72e95a9f9f6387e0ce6b6921c54f97336640c75a53fcc4cef02d73bd31767cb1
