tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7135d9f1df9f8c9d7cb9f6a7293742a085f62575ab75158f9480fb530800e6,-1,3,1,156.36731774,1557057972,Regular,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
e34d5551c2e74ceda7ed29f203c77eacebd55b0077e36874fd4f30e5906a6161,-1,5,1,156.36731774,1557057972,Regular,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
e34d5551c2e74ceda7ed29f203c77eacebd55b0077e36874fd4f30e5906a6161,-1,6,1,156.36731774,1557057972,Regular,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
cfda793420def3b26f69887a25b08a89646aa25526078fc2bec0595f5f4233be,-1,4,1,156.36731774,1557057768,Regular,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
4345b4a82428ce580401c49162fc16b56d0bf0670408fc912c2874ff0de20ebc,-1,0,1,156.36731774,1557056475,Ticket,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
74090c9a01d966f84d767beec5a8c03f95792fdd1f6a059dfee6b91348f67053,-1,0,1,156.36731774,1557056475,Ticket,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,3,1,156.36731774,1557055384,Regular,e34d5551c2e74ceda7ed29f203c77eacebd55b0077e36874fd4f30e5906a6161
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,4,1,156.36731774,1557055384,Regular,4345b4a82428ce580401c49162fc16b56d0bf0670408fc912c2874ff0de20ebc
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,1,1,156.36731774,1557055384,Regular,74090c9a01d966f84d767beec5a8c03f95792fdd1f6a059dfee6b91348f67053
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,0,1,156.36731774,1557055384,Regular,cfda793420def3b26f69887a25b08a89646aa25526078fc2bec0595f5f4233be
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,5,1,156.36731774,1557055384,Regular,ca7135d9f1df9f8c9d7cb9f6a7293742a085f62575ab75158f9480fb530800e6
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,1,2,1,156.36731774,1557055384,Regular,e34d5551c2e74ceda7ed29f203c77eacebd55b0077e36874fd4f30e5906a6161
