tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,6,1,16.61930101,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,1,1,0.04654597,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,2,1,16.61930101,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,3,1,0.04654597,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,4,1,16.61930101,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7,-1,5,1,0.04654597,1635283034,Regular,22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,0,1,0.04654597,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,1,1,16.61930101,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,2,1,0.04654597,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,3,1,16.61930101,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,4,1,0.04654597,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
22b07468a4fd0c770b24d03049a7b306726f307b9573afa69bd233e4d68322e9,1,5,1,16.61930101,1635276724,Regular,d3d36795f1ed222e455febf505926e3be9c28546cb9116771d59ecf6d772f5e7
