tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53985dc5dfc0cb836f4e343cec07af252b7616c54c36b81236e38cde2f6b7fb8,-1,0,1,0.04174273,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
53985dc5dfc0cb836f4e343cec07af252b7616c54c36b81236e38cde2f6b7fb8,-1,1,1,26.10521278,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
7dca6254ddb7d4efeaceba7fbc42daaced678bce8b61721e3a757000db98b428,-1,1,1,26.10521278,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
7dca6254ddb7d4efeaceba7fbc42daaced678bce8b61721e3a757000db98b428,-1,0,1,0.04174273,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
806a8d04d00bdb4f5d0f92097d4c1692643d97a3fa078abc15125993c3440f69,-1,1,1,26.10521278,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
806a8d04d00bdb4f5d0f92097d4c1692643d97a3fa078abc15125993c3440f69,-1,0,1,0.04174273,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
ab8607eabd25cb82ee6a485ea52d4326a4906b404d01f6d3589ab1827907eae7,-1,0,1,0.04174273,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
ab8607eabd25cb82ee6a485ea52d4326a4906b404d01f6d3589ab1827907eae7,-1,1,1,26.10521278,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
dfb8458a71e5bd027e14a872380cc323816782925e697a1faa4a8c52041c6c78,-1,0,1,0.04174273,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
dfb8458a71e5bd027e14a872380cc323816782925e697a1faa4a8c52041c6c78,-1,1,1,26.10521278,1641125512,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
213020c4aa76cfba7cc04056410398e9405a854e891dd78b62bf33f46d2809dc,-1,0,1,0.04174273,1641125490,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
213020c4aa76cfba7cc04056410398e9405a854e891dd78b62bf33f46d2809dc,-1,1,1,26.10521278,1641125490,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
22a471479b183c81f7b56de036c83b26237ed8c9cd9977e12dab1528c468f124,-1,1,1,26.10521278,1641125490,Ticket,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
