tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,289,1,283.94167777,1597421826,Regular,7dc9b72ea5696341179e38f4585e82b39abd9f154e3502fd69f3c5a0a493b2ae
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,167,1,283.98563609,1597421175,Regular,6356837a8ac3166170de22308bc2f16c2b82dcb2a4dd3c2d4dcf9c8b3ba3e2cc
7dc9b72ea5696341179e38f4585e82b39abd9f154e3502fd69f3c5a0a493b2ae,1,2,1,283.94167777,1571584041,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
6356837a8ac3166170de22308bc2f16c2b82dcb2a4dd3c2d4dcf9c8b3ba3e2cc,1,2,1,283.98563609,1570845315,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10,-1,4,1,283.98563609,1570253006,Regular,786e7c67608b25cdd406b55d4f9300701842f8e9b50ce65044ff2d55348afa15
786e7c67608b25cdd406b55d4f9300701842f8e9b50ce65044ff2d55348afa15,1,2,1,283.98563609,1570227819,Vote,689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10
6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea,-1,5,1,283.98563609,1569586570,Regular,06c61d9af12dff1c60c20e8c029079084465e10e2ce0fc66e1a95001c9d1a55c
06c61d9af12dff1c60c20e8c029079084465e10e2ce0fc66e1a95001c9d1a55c,1,2,1,283.98563609,1569554781,Vote,6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea
7925e7075d8878d183d983d59826e1498302d989b2308cde3f7805c6053af06e,-1,0,1,283.98563609,1569029167,Regular,9643fa178eaeb6493d9484a6dcd063428b15827b2658c8e1c9d4df39337abe72
9643fa178eaeb6493d9484a6dcd063428b15827b2658c8e1c9d4df39337abe72,1,2,1,283.98563609,1568808566,Vote,7925e7075d8878d183d983d59826e1498302d989b2308cde3f7805c6053af06e
64eff1a72d4ef8ee9e37b3b064c59553b81b81680bd96af1b91788ef6d4a542b,-1,1,1,284.0309936,1568362833,Regular,fe12d1cded84aff3eafa4cf43d4c06c2479818ebe460aba028bf6752b246db3a
fe12d1cded84aff3eafa4cf43d4c06c2479818ebe460aba028bf6752b246db3a,1,2,1,284.0309936,1568322985,Vote,64eff1a72d4ef8ee9e37b3b064c59553b81b81680bd96af1b91788ef6d4a542b
8dcc6857ab69fc5e1b3dcda738dd81d09f1e82159ac238faaa7d8f8bb44f923d,-1,5,1,216.16876435,1568079048,Regular,e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe
e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe,1,20,1,216.16876435,1568045037,Regular,8dcc6857ab69fc5e1b3dcda738dd81d09f1e82159ac238faaa7d8f8bb44f923d
