tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845fa96741810319d8e7c383f7d0748a603e5f56a394ac9ff790efb9f165c498,-1,2,1,179.28923716,1546454037,Regular,63f3d5ac83614b275cbfafe7213954bfeb2b9dfc1a92d760c63d753090f9e784
63f3d5ac83614b275cbfafe7213954bfeb2b9dfc1a92d760c63d753090f9e784,1,2,1,179.28923716,1546415263,Vote,845fa96741810319d8e7c383f7d0748a603e5f56a394ac9ff790efb9f165c498
07e60a027fb0be5071265332efe269c9361a93c703a861396ecb88e080e1856e,-1,1,1,179.34937151,1546045045,Regular,235936de9ef989e389cdf021c369dbb9ba11377909831553228cfab37b887fb3
235936de9ef989e389cdf021c369dbb9ba11377909831553228cfab37b887fb3,1,2,1,179.34937151,1546004173,Vote,07e60a027fb0be5071265332efe269c9361a93c703a861396ecb88e080e1856e
0da4a981bc7fdf130b743a927ebaf378bd578e9102ba273b38ac58bb56a6dd92,-1,2,1,179.34937151,1545915248,Regular,f34f506a69198f0fe58c356322d4aaeb5e34dd44cac4e7e4e70fb48c0abfab53
f34f506a69198f0fe58c356322d4aaeb5e34dd44cac4e7e4e70fb48c0abfab53,1,2,1,179.34937151,1545872837,Vote,0da4a981bc7fdf130b743a927ebaf378bd578e9102ba273b38ac58bb56a6dd92
d9652bd8be054448c26a66d0db06d0046e164fb65154bc0ba1cd3c071e32731b,-1,2,1,179.34937151,1545842653,Regular,7f2df94ac5355178f8faabdb3cdbcc67c52458de40c433b89b891b5c3d094844
7f2df94ac5355178f8faabdb3cdbcc67c52458de40c433b89b891b5c3d094844,1,2,1,179.34937151,1545804332,Vote,d9652bd8be054448c26a66d0db06d0046e164fb65154bc0ba1cd3c071e32731b
ea71e1e98267488bd9e93c175ddff93b5cd293ba1704c4cc8673f6bb38296f4f,-1,4,1,179.34937151,1545795744,Regular,85d57fa6225eb87c0258929718d6f20198efa11dba54751cce0fecaaf7f48fa5
ca9aa6495b20e8b07efd174be105c26ec6b5e3270320f239bca058eb2aacc910,-1,1,1,179.34937151,1545774469,Regular,278a57347ac0186b1a0df31c77b859595ba8418433f463b66bec9802ac373780
85d57fa6225eb87c0258929718d6f20198efa11dba54751cce0fecaaf7f48fa5,1,2,1,179.34937151,1545761823,Vote,ea71e1e98267488bd9e93c175ddff93b5cd293ba1704c4cc8673f6bb38296f4f
278a57347ac0186b1a0df31c77b859595ba8418433f463b66bec9802ac373780,1,2,1,179.34937151,1545737781,Vote,ca9aa6495b20e8b07efd174be105c26ec6b5e3270320f239bca058eb2aacc910
4e3f87e56339486721ac6eb30b270bc8c8d5d61e831acdba32de3d400efe22b0,-1,14,1,118.60037925,1545426914,Regular,c62c6301d165338ed987fb57b3b41bd08c17ac03dfff4ef26839e6a12da6e1be
c62c6301d165338ed987fb57b3b41bd08c17ac03dfff4ef26839e6a12da6e1be,1,20,1,118.60037925,1545399496,Regular,4e3f87e56339486721ac6eb30b270bc8c8d5d61e831acdba32de3d400efe22b0
