tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,-1,1,1,221.58023817,1555201197,Regular,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,-1,0,1,0.12673028,1555201197,Regular,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
17a950d709458195262edc24ed83f6326baadac9bb7d52c235c83e6dd0c8fd9e,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
17a950d709458195262edc24ed83f6326baadac9bb7d52c235c83e6dd0c8fd9e,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
1e000b48fe0a61661795a3b571bd686eb6a554aaea8d4cb05351a82ead43023a,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
1e000b48fe0a61661795a3b571bd686eb6a554aaea8d4cb05351a82ead43023a,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
2ec1e69d07a55ff57def707525f9d6fd83eebd6107cd267161ad0838e4fd8345,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
2ec1e69d07a55ff57def707525f9d6fd83eebd6107cd267161ad0838e4fd8345,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
3f364b68c691730591e6b39fc82f1d883a07290ca1185172e004fd2a221374ad,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
3f364b68c691730591e6b39fc82f1d883a07290ca1185172e004fd2a221374ad,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
400f6503432311850b20e81cc9f42ab895706774d6dc9570bd041367f8ed0787,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
400f6503432311850b20e81cc9f42ab895706774d6dc9570bd041367f8ed0787,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
52eccc2b8af7ee282ac606de95e321ae5d5af0672b6f2eaf9bbfd37dbd55254e,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
52eccc2b8af7ee282ac606de95e321ae5d5af0672b6f2eaf9bbfd37dbd55254e,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
56c1cfa63260225b5cbd893affe3ff348df09a2f8e856cfb3bd3c75beb9283c8,-1,0,1,0.12673028,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
56c1cfa63260225b5cbd893affe3ff348df09a2f8e856cfb3bd3c75beb9283c8,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
6027fbf4f447c7da4ca77decbefa21457d4267deca1d76d359e3624066cbbb6a,-1,1,1,221.58023817,1555197698,Ticket,49f73556264babdf582ca828cc2a5c420af6eed29adf0a218450f0e9aa9c7185
