tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78f6c21b5e404a182888752f378420a5fc484f210a552ae82a31c115858363b,-1,3,1,248.06141077,1569130810,Regular,80ece875af7c49adb4f81a2119e00ba1eacf27fa890d5e0f74c8e730f8393f8a
e7cb5497430e7a3bff2bc334145b407f6fefdb355814a250208c2638e61ba7e5,-1,0,1,248.06141077,1569095204,Regular,b44535ef67b822b1444ebf1e1d977f8a408c3c02b50c00b3519d6032d7f66444
80ece875af7c49adb4f81a2119e00ba1eacf27fa890d5e0f74c8e730f8393f8a,1,2,1,248.06141077,1569086503,Vote,a78f6c21b5e404a182888752f378420a5fc484f210a552ae82a31c115858363b
b44535ef67b822b1444ebf1e1d977f8a408c3c02b50c00b3519d6032d7f66444,1,2,1,248.06141077,1569062119,Vote,e7cb5497430e7a3bff2bc334145b407f6fefdb355814a250208c2638e61ba7e5
a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880,-1,17,1,248.06141077,1569023413,Regular,be7cbc4167fa6ff29610546923e4712a1d7a8f6205a0a8f8704d34407e99f346
be7cbc4167fa6ff29610546923e4712a1d7a8f6205a0a8f8704d34407e99f346,1,2,1,248.06141077,1568830501,Vote,a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880
db174449eeca5640051cfd1f5abed82cc6f70ae5478e367f0c1f0c5bbd15e376,-1,3,1,248.06141077,1568475482,Regular,a6ffc4a9f2790dfff3d4f2607f1f732084c7d4d2a55f8b3a5904cc5a09c1add3
a6ffc4a9f2790dfff3d4f2607f1f732084c7d4d2a55f8b3a5904cc5a09c1add3,1,2,1,248.06141077,1568440489,Vote,db174449eeca5640051cfd1f5abed82cc6f70ae5478e367f0c1f0c5bbd15e376
ca21eaae67d6cca13a1ec4b2b54986ef6ff2919d91abae0f37d28b736a271548,-1,2,1,248.10676828,1568199190,Regular,04769b04f688123bdfed1706838fcdc93aae0d6b5e94b11a72c6e533a5d3cec7
04769b04f688123bdfed1706838fcdc93aae0d6b5e94b11a72c6e533a5d3cec7,1,2,1,248.10676828,1568162030,Vote,ca21eaae67d6cca13a1ec4b2b54986ef6ff2919d91abae0f37d28b736a271548
7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a,-1,3,1,248.10676828,1568046216,Regular,d328c7d52a6905d58a665f5d451c9758e930139fbd4cd66270bb483b34d60bcf
208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113,-1,13,1,246.63619825,1568039938,Regular,b86e052e24e5bff797bfce9455d6d3ed0ef242cf8ac81d0832d54db2e8fed284
b86e052e24e5bff797bfce9455d6d3ed0ef242cf8ac81d0832d54db2e8fed284,1,0,1,246.63619825,1567933626,Revocation,208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113
d328c7d52a6905d58a665f5d451c9758e930139fbd4cd66270bb483b34d60bcf,1,2,1,248.10676828,1567815416,Vote,7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a
0c72c607f01f0235cacd806f4950b2f1cc1b90093ff95da84d4cf695351babf6,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
1b6fff0af2ef913fba6d32c98f59282de7410df934ef01aaab858b5b70ba8ded,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
2585dcb05fb94f5abdf504b16cacb6f7de12c4d94744709df10d3e5f3fdc9d35,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
3493f57ed2f75363870bbd42d6b1c7bc4b58b986d18ec5126ce99c998aae60a0,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
5584e1f2da71c663017ddf46c32d989cd5e69bbbeebaa3a105a4ce10aaa5212e,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
674f0d9b0c70e091a181c7fd6b541408bac6c0cdee08c7e83162503e83d58ebb,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
708146e7ad8ad9b61688cf95aaf5aa4cf15dc5c09111b781d47e4edf3243480a,-1,0,1,246.63797318,1567749151,Ticket,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
