tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,174,1,46.0890975,1635198660,Regular,785cd8c64ccf0ab21a1fa6906b590d14fbe5d41154bd301d083bf23923c8555b
785cd8c64ccf0ab21a1fa6906b590d14fbe5d41154bd301d083bf23923c8555b,1,3,1,46.0890975,1592195044,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808,-1,10,1,48.27857025,1590968997,Regular,fef30b43889d0c18ee3489a648566e68a47df74897e83ef487d23d8e6d92cc09
fef30b43889d0c18ee3489a648566e68a47df74897e83ef487d23d8e6d92cc09,1,3,1,48.27857025,1589922191,Vote,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
bc5401fb9f19c5a264e9e6acec3f1e021ddb8e34eebb7ebf322b43945d9a9b4d,-1,2,1,46.1232483,1588832469,Regular,132b1d809a26c37523e0589f9f853af24ecb75447eb365829fd3a0a98a419a28
132b1d809a26c37523e0589f9f853af24ecb75447eb365829fd3a0a98a419a28,1,3,1,46.1232483,1588793856,Vote,bc5401fb9f19c5a264e9e6acec3f1e021ddb8e34eebb7ebf322b43945d9a9b4d
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,-1,14,1,46.12324831,1588483624,Regular,f36c5c506c1da532701f12fe4fab4cb5cf90923336c8f483cb0c9aaf648b73c7
ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10,-1,11,1,48.27857025,1588483596,Regular,a65ae3a6967046b36ec1e4db1957abd648af2b20c9f2c22ce433d52e7dba0cc5
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,22,1,46.12324831,1588476830,Regular,23972a3c4b6ebd064bddd4f4e9e28c98d76606a06e658cc66942f77e94cd954e
a65ae3a6967046b36ec1e4db1957abd648af2b20c9f2c22ce433d52e7dba0cc5,1,3,1,48.27857025,1588446840,Vote,ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10
f36c5c506c1da532701f12fe4fab4cb5cf90923336c8f483cb0c9aaf648b73c7,1,3,1,46.12324831,1588427042,Vote,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
23972a3c4b6ebd064bddd4f4e9e28c98d76606a06e658cc66942f77e94cd954e,1,3,1,46.12324831,1588397257,Vote,7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd
1a37260acf37004ae244f3d609bfd21498e1142a10f2bd4e0cf929896c22ffa3,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
1a37260acf37004ae244f3d609bfd21498e1142a10f2bd4e0cf929896c22ffa3,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
3e9ca43fbcab7b6e10ab3e68645244cf2d4773fc42073dd5a0d0f3bd1439914c,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
3e9ca43fbcab7b6e10ab3e68645244cf2d4773fc42073dd5a0d0f3bd1439914c,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
492c0efaecde1872cb6f1db617aefe64d63b344efc090179d6b8bfaad7580c59,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
492c0efaecde1872cb6f1db617aefe64d63b344efc090179d6b8bfaad7580c59,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
4be4e7cc1232ddf1a0a175b538f4a4836057261a29c27421b6551597e63e565c,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
4be4e7cc1232ddf1a0a175b538f4a4836057261a29c27421b6551597e63e565c,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
65241fb340ed037a4cb5b04d7f9e645eeabf1d5bafc2529413afaf4c4c354a42,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
65241fb340ed037a4cb5b04d7f9e645eeabf1d5bafc2529413afaf4c4c354a42,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
c41423e6d0c138716381175d450e9b0df3c029eca73d732f9da508899e98f98b,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
c41423e6d0c138716381175d450e9b0df3c029eca73d732f9da508899e98f98b,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
f8e9d37adcac06f83fdc206e8860e3faf04c92333f9b28d4538ff04fb256f9e5,-1,1,1,47.17198016,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
f8e9d37adcac06f83fdc206e8860e3faf04c92333f9b28d4538ff04fb256f9e5,-1,0,1,0.08048511,1588339932,Ticket,db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,6,1,0.08048511,1588339894,Regular,4be4e7cc1232ddf1a0a175b538f4a4836057261a29c27421b6551597e63e565c
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,7,1,47.17198016,1588339894,Regular,4be4e7cc1232ddf1a0a175b538f4a4836057261a29c27421b6551597e63e565c
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,12,1,0.08048511,1588339894,Regular,492c0efaecde1872cb6f1db617aefe64d63b344efc090179d6b8bfaad7580c59
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,13,1,47.17198016,1588339894,Regular,492c0efaecde1872cb6f1db617aefe64d63b344efc090179d6b8bfaad7580c59
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,4,1,0.08048511,1588339894,Regular,3e9ca43fbcab7b6e10ab3e68645244cf2d4773fc42073dd5a0d0f3bd1439914c
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,5,1,47.17198016,1588339894,Regular,3e9ca43fbcab7b6e10ab3e68645244cf2d4773fc42073dd5a0d0f3bd1439914c
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,10,1,0.08048511,1588339894,Regular,65241fb340ed037a4cb5b04d7f9e645eeabf1d5bafc2529413afaf4c4c354a42
db5985c1b777e9ce218b163bbd64a9f01fa972ffbfe25746b68e44ab4b924c33,1,3,1,47.17198016,1588339894,Regular,f8e9d37adcac06f83fdc206e8860e3faf04c92333f9b28d4538ff04fb256f9e5
