tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d9f749d8653d47881cab8392303d47b76dd8d8084b2981322fd1d237cd5b28,-1,1,1,13.00766717,1652145561,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
b1d9f749d8653d47881cab8392303d47b76dd8d8084b2981322fd1d237cd5b28,-1,0,1,0.03517365,1652145561,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
42aec1e90c131b2a5341d7a3e7916cd6536f3ab49f23085740de5ff5b069f5e3,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
42aec1e90c131b2a5341d7a3e7916cd6536f3ab49f23085740de5ff5b069f5e3,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
4415d3f1e0bfa3bf338a91f9922be547f46ddaaca52eed693e0ffb835d312d87,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
4415d3f1e0bfa3bf338a91f9922be547f46ddaaca52eed693e0ffb835d312d87,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
4f3b5f43c6751cf18739c73288afb8c97a8c1bc0c18b44939752c5239cadca0d,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
4f3b5f43c6751cf18739c73288afb8c97a8c1bc0c18b44939752c5239cadca0d,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
873845694e9f5a2fe4cf917f9868b6f55d7ad758ab5a0252342f77776cd47265,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
873845694e9f5a2fe4cf917f9868b6f55d7ad758ab5a0252342f77776cd47265,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
942bdd366f151b35ad90e898cb88c2950c3672a4157a6211c8d0e72c49ff3577,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
942bdd366f151b35ad90e898cb88c2950c3672a4157a6211c8d0e72c49ff3577,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
a7a208ff6f89096b72fe3e1b8a8d859c4492796f82997548c06e2fa492d92492,-1,0,1,0.03517365,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
a7a208ff6f89096b72fe3e1b8a8d859c4492796f82997548c06e2fa492d92492,-1,1,1,13.00766717,1652144994,Ticket,a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,10,1,0.03517365,1652144712,Regular,4f3b5f43c6751cf18739c73288afb8c97a8c1bc0c18b44939752c5239cadca0d
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,11,1,13.00766717,1652144712,Regular,4f3b5f43c6751cf18739c73288afb8c97a8c1bc0c18b44939752c5239cadca0d
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,8,1,0.03517365,1652144712,Regular,942bdd366f151b35ad90e898cb88c2950c3672a4157a6211c8d0e72c49ff3577
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,13,1,13.00766717,1652144712,Regular,a7a208ff6f89096b72fe3e1b8a8d859c4492796f82997548c06e2fa492d92492
