tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,42,1,34.69317042,1635853429,Regular,e27a5b016d392d797af14030e700e843bbe69c440da6505ba456b1e3584769eb
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,126,1,34.69317042,1635080040,Regular,01788d08c9b85b289f094b1fba43a78bb42b80d8e18f4bff7a1d2eaa35336429
01788d08c9b85b289f094b1fba43a78bb42b80d8e18f4bff7a1d2eaa35336429,1,3,1,34.69317042,1592385648,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e27a5b016d392d797af14030e700e843bbe69c440da6505ba456b1e3584769eb,1,3,1,34.69317042,1591949470,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1,-1,12,1,34.72730125,1591849853,Regular,c688b652007f292839c6592e912472bdc940318f920f2ab8d7203a717723a9f0
568edd7e274621f30cdb139d310a5c71f026bfb86ebfd02be9dd6253d57ac762,-1,23,1,34.69317041,1591106355,Regular,84ef72ad8b7370c62c716294289bc64154a93d059bdf90fb353b70eecbddd691
74a5c688dc4d946126e296c5e780765c5a4184bc0c706ccb9f2757a6a78dcf20,-1,4,1,34.69317041,1591097329,Regular,4a2ea1fadb3f9ab2db9295e2f8fb1e7204878089dfe94a90f09d13a79f12c77a
14807fc33e923e5146d00ff7fbd5057a9827d46cdb1130aa1da476af83ef3e33,-1,4,1,34.72730125,1591033262,Regular,146e3eeec1492f18442176016ae87da18f7613b08eb288cf4dfe7e4ad46de164
37a4cef74ab8467758e08bcdcc721b87e91e4c045a2e5ac96214a86fadf3a31c,-1,12,1,34.69317041,1590995591,Regular,fca08f854372b8d11d22d7d239a5462e98e97890c3f5e6ce8a6f312c5d1ebc43
8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7,-1,15,1,34.72730124,1590992560,Regular,dc8331e828a2c0b054ef36f27d188a0385dce70f48069a8699437db8ef9eb03d
84ef72ad8b7370c62c716294289bc64154a93d059bdf90fb353b70eecbddd691,1,3,1,34.69317041,1590840439,Vote,568edd7e274621f30cdb139d310a5c71f026bfb86ebfd02be9dd6253d57ac762
4a2ea1fadb3f9ab2db9295e2f8fb1e7204878089dfe94a90f09d13a79f12c77a,1,3,1,34.69317041,1590731665,Vote,74a5c688dc4d946126e296c5e780765c5a4184bc0c706ccb9f2757a6a78dcf20
fca08f854372b8d11d22d7d239a5462e98e97890c3f5e6ce8a6f312c5d1ebc43,1,3,1,34.69317041,1590666378,Vote,37a4cef74ab8467758e08bcdcc721b87e91e4c045a2e5ac96214a86fadf3a31c
146e3eeec1492f18442176016ae87da18f7613b08eb288cf4dfe7e4ad46de164,1,3,1,34.72730125,1590090201,Vote,14807fc33e923e5146d00ff7fbd5057a9827d46cdb1130aa1da476af83ef3e33
c688b652007f292839c6592e912472bdc940318f920f2ab8d7203a717723a9f0,1,3,1,34.72730125,1590033336,Vote,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
dc8331e828a2c0b054ef36f27d188a0385dce70f48069a8699437db8ef9eb03d,1,3,1,34.72730124,1590019490,Vote,8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7
