tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c16b4d93f14ce018c0b5b9b9840a5e836b510f4bfe2164a1831098f5160a48,-1,0,1,191.07531091,1566189150,Revocation,666c9b7db00f6d88dfd8686aad3f6c86565aa82136fe6fce3a6358b431149e77
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,-1,2,1,198.85148534,1563661143,Regular,a68199ce56217d8c6005cea81431663f773996703ce975679a97d2dcfa68614c
a68199ce56217d8c6005cea81431663f773996703ce975679a97d2dcfa68614c,1,2,1,198.85148534,1563619295,Vote,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
b66c40d181f6b1cc093437c59688b8b21482d0605ba5757172874092b2064634,-1,1,1,191.07531091,1562736834,Vote,f8fbb22fb1fed419d498eb494300501daaf0811d169dd94a67e62997d9a3d85b
7992f8706108102810604d99cba0fdb483352e1b7fa2ef3c5487b907b147b3ab,-1,1,1,191.07531091,1562261236,Vote,184f0c1ce06eaba28b08797f843ddd6ce2289939eda2080864cf3a136e9c559c
73c0cae0bcefa7a305f2e8260180eb6fb39b3ceb6f3ebbee83146980078a11d1,-1,1,1,191.07531091,1561969631,Vote,59b5c6a390141f79a56333ada8512a45130c7ef44788a9077ac2c89167081e0e
36c537669126c197b32d2136b43ff66aa1b7b0f9fd28bbd5fe5b36567e1a15c7,-1,1,1,191.07531091,1561419611,Vote,254903e16ef071e3882b4fc802a8a469a5c882bde71f9e7a35f28744bbfbf510
e538bd1b1902126dd65dd589a9eacc60bd28770e77a2393f89643116b019d60e,-1,1,1,191.07531091,1561163075,Vote,3c0c79428e4a398ceee0af4951e26da53c3127b30ba5dfcda69f3ecc5a553401
9b55ffc14bdeb5a394ba6af654278a8d954bd5cc9f8a0de8b905bdbee28ccce3,-1,1,1,191.07531091,1561099266,Vote,043e715e6466f47bda12b55f03c0d3eff0c67ec1cc5808be0783979faf6d5732
ed4d1262d12696e990cf42f5ecaa03136344dc97a30680e4e648a5d024594611,-1,1,1,191.07531091,1560846297,Vote,10a774ed5c5d1e6259085ffda47a8a22b840ce0aa1d52ed8f82a1c2266379b1a
64348272c53d560b52ea44609cb1b2bcfb4f92b577112fb18e94178b77daa2e2,-1,3,1,198.9496043,1560826612,Regular,20a4f451960046ea531a1e01ac8761303b74d9ad6725d8c7bc3098ac54e7b1b3
853351873a1c883e334cb74b45b3b1a792474dfd3efd52c8651ed6c9116177aa,-1,1,1,191.07531091,1560805429,Vote,fb8c192ae403863a43d1eb37f44e2741b8908b865c95433232ff1c60af529c17
227a9910d78ab7c18fd27d3786fc28dfc96e6f51b8dd993ccb67d6aa21eb3add,-1,1,1,191.07531091,1560790969,Vote,a64e0bea05234860926d8cbf6994b294bc0e9e222db826305a01588db9f6b31c
20a4f451960046ea531a1e01ac8761303b74d9ad6725d8c7bc3098ac54e7b1b3,1,2,1,198.9496043,1560789692,Vote,64348272c53d560b52ea44609cb1b2bcfb4f92b577112fb18e94178b77daa2e2
eee32e9ff5d82ddd02ae1ec3d91b228e0a54c657427e0aaa83ad9ef22aab4dd4,-1,0,1,198.9496043,1560600621,Regular,c3cc1528dd50eff00bd389730d88d30e93c7dd91a2ed055d8400d373ead6fe30
c3cc1528dd50eff00bd389730d88d30e93c7dd91a2ed055d8400d373ead6fe30,1,2,1,198.9496043,1560573522,Vote,eee32e9ff5d82ddd02ae1ec3d91b228e0a54c657427e0aaa83ad9ef22aab4dd4
27ecb42bf1f7e308d5e126fcdb6ef91624b0053b3674fd52cc98ce445cec274b,-1,1,1,191.07531091,1560558853,Vote,81af5db0569226151ba563f41a14cdebacae1f319a86ebee624e85060dfb7741
e42c65d5289fa727a8e0145ea7367b1f941f192455fe70261bf5a883feb0df68,-1,1,1,191.07531091,1560548190,Vote,1fdf8890a7602d930d25fb752f859c5428278f4deba81556e6d406b700867521
507223ddbea182a506736f6174fe493b1e8fa31dbdc38ddb17ca4b8eae1f8982,-1,1,1,191.07531091,1560511532,Vote,8a8269cdefedeb9c4ea636d6609294a3d75b07c1f547f5fc78e4daed622a87fe
999b1456ba5cce4a41da5b36c298ec305747905b7aea6aff6f09d4b08f083919,-1,1,1,191.07531091,1560466102,Vote,c136a4cdb1ed64784ea7e85b79099a0c18f56e7d2d82ec61268899465092d472
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,7,1,198.9496043,1560383962,Regular,0566313123c92bc0d7801b0ea1cef51f4d55d62cd2ae3887a2aa0f3217e34b7f
3998ca91a715bba268394f0ae9b59223c4528e0f12ec06e0054c14dee7790373,-1,1,1,191.07531091,1560363806,Vote,a2c5be50bdb38b2ce8abd511444e96149af3e4284682575c7c85a0cd7ebbfe8a
8d9a9d494b449ecd901e64d27481fb5d5991d97acdf4a50bf58af0a1935f0162,-1,1,1,191.07531091,1560343866,Vote,e0695088318fff479920dc5e01e8259c00369dbed1973f9058843469ca652300
dff47e87debf435f3a524753723b6a0058c41db7efa1b3e8068fec497f9a9579,-1,1,1,191.07531091,1560237401,Vote,a6a2a609a783be86bab104e803bac393829dc2dd1061cba5bda0ed8e3c436036
aea9fdb7a3bf0ac5430cd3804f83226596671afa501722f56e73d82acaf9f029,-1,1,1,191.07531091,1560198599,Vote,5e34057d9be0a0b15be69b8354b12b2b270bc8b3c82d6e0894618a11e62fc696
0566313123c92bc0d7801b0ea1cef51f4d55d62cd2ae3887a2aa0f3217e34b7f,1,2,1,198.9496043,1560170584,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
d1094c49be8db5ea065a59ae15f91a03e757c99f7ffb158fb01e6004b04ef2fe,-1,1,1,191.07531091,1560118652,Vote,4acc0e13bcea170e7f0e6834eeb34dcc2099deff59e9c3014c2a7aa04b15702a
9973126ece69e3d4404d890b0738a9fd436ab3627e2010bc19c9072d91cb9145,-1,1,1,191.07531091,1560067206,Vote,dc9603177f28cfbb3495d59ed2f7ad7af238020a409a8dfa3f7c91a345e031a4
043e715e6466f47bda12b55f03c0d3eff0c67ec1cc5808be0783979faf6d5732,1,0,1,191.07531091,1559953585,Ticket,9b55ffc14bdeb5a394ba6af654278a8d954bd5cc9f8a0de8b905bdbee28ccce3
10a774ed5c5d1e6259085ffda47a8a22b840ce0aa1d52ed8f82a1c2266379b1a,1,0,1,191.07531091,1559953585,Ticket,ed4d1262d12696e990cf42f5ecaa03136344dc97a30680e4e648a5d024594611
184f0c1ce06eaba28b08797f843ddd6ce2289939eda2080864cf3a136e9c559c,1,0,1,191.07531091,1559953585,Ticket,7992f8706108102810604d99cba0fdb483352e1b7fa2ef3c5487b907b147b3ab
1fdf8890a7602d930d25fb752f859c5428278f4deba81556e6d406b700867521,1,0,1,191.07531091,1559953585,Ticket,e42c65d5289fa727a8e0145ea7367b1f941f192455fe70261bf5a883feb0df68
254903e16ef071e3882b4fc802a8a469a5c882bde71f9e7a35f28744bbfbf510,1,0,1,191.07531091,1559953585,Ticket,36c537669126c197b32d2136b43ff66aa1b7b0f9fd28bbd5fe5b36567e1a15c7
3c0c79428e4a398ceee0af4951e26da53c3127b30ba5dfcda69f3ecc5a553401,1,0,1,191.07531091,1559953585,Ticket,e538bd1b1902126dd65dd589a9eacc60bd28770e77a2393f89643116b019d60e
4acc0e13bcea170e7f0e6834eeb34dcc2099deff59e9c3014c2a7aa04b15702a,1,0,1,191.07531091,1559953585,Ticket,d1094c49be8db5ea065a59ae15f91a03e757c99f7ffb158fb01e6004b04ef2fe
59b5c6a390141f79a56333ada8512a45130c7ef44788a9077ac2c89167081e0e,1,0,1,191.07531091,1559953585,Ticket,73c0cae0bcefa7a305f2e8260180eb6fb39b3ceb6f3ebbee83146980078a11d1
5e34057d9be0a0b15be69b8354b12b2b270bc8b3c82d6e0894618a11e62fc696,1,0,1,191.07531091,1559953585,Ticket,aea9fdb7a3bf0ac5430cd3804f83226596671afa501722f56e73d82acaf9f029
666c9b7db00f6d88dfd8686aad3f6c86565aa82136fe6fce3a6358b431149e77,1,0,1,191.07531091,1559953585,Ticket,22c16b4d93f14ce018c0b5b9b9840a5e836b510f4bfe2164a1831098f5160a48
81af5db0569226151ba563f41a14cdebacae1f319a86ebee624e85060dfb7741,1,0,1,191.07531091,1559953585,Ticket,27ecb42bf1f7e308d5e126fcdb6ef91624b0053b3674fd52cc98ce445cec274b
8a8269cdefedeb9c4ea636d6609294a3d75b07c1f547f5fc78e4daed622a87fe,1,0,1,191.07531091,1559953585,Ticket,507223ddbea182a506736f6174fe493b1e8fa31dbdc38ddb17ca4b8eae1f8982
a2c5be50bdb38b2ce8abd511444e96149af3e4284682575c7c85a0cd7ebbfe8a,1,0,1,191.07531091,1559953585,Ticket,3998ca91a715bba268394f0ae9b59223c4528e0f12ec06e0054c14dee7790373
a64e0bea05234860926d8cbf6994b294bc0e9e222db826305a01588db9f6b31c,1,0,1,191.07531091,1559953585,Ticket,227a9910d78ab7c18fd27d3786fc28dfc96e6f51b8dd993ccb67d6aa21eb3add
a6a2a609a783be86bab104e803bac393829dc2dd1061cba5bda0ed8e3c436036,1,0,1,191.07531091,1559953585,Ticket,dff47e87debf435f3a524753723b6a0058c41db7efa1b3e8068fec497f9a9579
c136a4cdb1ed64784ea7e85b79099a0c18f56e7d2d82ec61268899465092d472,1,0,1,191.07531091,1559953585,Ticket,999b1456ba5cce4a41da5b36c298ec305747905b7aea6aff6f09d4b08f083919
dc9603177f28cfbb3495d59ed2f7ad7af238020a409a8dfa3f7c91a345e031a4,1,0,1,191.07531091,1559953585,Ticket,9973126ece69e3d4404d890b0738a9fd436ab3627e2010bc19c9072d91cb9145
e0695088318fff479920dc5e01e8259c00369dbed1973f9058843469ca652300,1,0,1,191.07531091,1559953585,Ticket,8d9a9d494b449ecd901e64d27481fb5d5991d97acdf4a50bf58af0a1935f0162
f8fbb22fb1fed419d498eb494300501daaf0811d169dd94a67e62997d9a3d85b,1,0,1,191.07531091,1559953585,Ticket,b66c40d181f6b1cc093437c59688b8b21482d0605ba5757172874092b2064634
fb8c192ae403863a43d1eb37f44e2741b8908b865c95433232ff1c60af529c17,1,0,1,191.07531091,1559953585,Ticket,853351873a1c883e334cb74b45b3b1a792474dfd3efd52c8651ed6c9116177aa
