tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b3dd600cc6234619d139e4e18ee5ad4b126ea2f8f43e33e0fa16f03ab5971d,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
63d96f914ecf422c05517f4b7dbd177ead26e16313220490d9dabf33ad362761,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
75d6502ef422c7b5610ecc411f66b55239fac56989330b3368286cf607e647c4,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
8805298447a9c830416136df3e59d5662effcad53e2f1bbee426e10241495dba,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
939968bac9736c3d8bdd42fcbbcaac2d43f97e51b24175579e9e3ed570e7ccb7,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
b9bde3ec669ddb356ad307c2c31fb9c31eec50828ee8c541fe7cba29038bb73c,-1,0,1,115.76356311,1549321024,Ticket,ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,3,1,115.76356311,1549321000,Regular,939968bac9736c3d8bdd42fcbbcaac2d43f97e51b24175579e9e3ed570e7ccb7
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,4,1,115.76356311,1549321000,Regular,b9bde3ec669ddb356ad307c2c31fb9c31eec50828ee8c541fe7cba29038bb73c
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,5,1,115.76356311,1549321000,Regular,63d96f914ecf422c05517f4b7dbd177ead26e16313220490d9dabf33ad362761
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,2,1,115.76356311,1549321000,Regular,8805298447a9c830416136df3e59d5662effcad53e2f1bbee426e10241495dba
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,0,1,115.76356311,1549321000,Regular,56b3dd600cc6234619d139e4e18ee5ad4b126ea2f8f43e33e0fa16f03ab5971d
ef2f80237a5fd400836acd74ef8ced0c2a102c5f529af50f9129181f782f7b56,1,1,1,115.76356311,1549321000,Regular,75d6502ef422c7b5610ecc411f66b55239fac56989330b3368286cf607e647c4
