tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602393a5d6e4c2a2710a0fa60f4e9bcd3d425bccc7f2b911f5a972fc87920939,-1,1,1,22.24266448,1603856603,Regular,781990f9dceaadf864186b67bbb5cdd1b0156edf52590d2e4dfb41e3bce05227
781990f9dceaadf864186b67bbb5cdd1b0156edf52590d2e4dfb41e3bce05227,1,3,1,22.24266448,1603716624,Vote,602393a5d6e4c2a2710a0fa60f4e9bcd3d425bccc7f2b911f5a972fc87920939
131707134e71114d33986c428b4df8e99f7f027119e11c04cf7b684367095048,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
131707134e71114d33986c428b4df8e99f7f027119e11c04cf7b684367095048,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
68af552db1d07691e61eccf4646fdcfabfa5b9a3a7f92c782db65be2d027d76d,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
68af552db1d07691e61eccf4646fdcfabfa5b9a3a7f92c782db65be2d027d76d,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
87ece3f81345a54f67f2ed41dd9d6b5de5f07bcf4d91015b860ab99d8fa7314e,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
87ece3f81345a54f67f2ed41dd9d6b5de5f07bcf4d91015b860ab99d8fa7314e,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
a7ccf14c607ac4392dc3d3abbd1ebd42b9b4939fe026986fe29c80feabd94609,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
a7ccf14c607ac4392dc3d3abbd1ebd42b9b4939fe026986fe29c80feabd94609,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
b6687a85bc556352fbf535d246de015bc2929ca8faa3eeb61c51db359fbc8e38,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
b6687a85bc556352fbf535d246de015bc2929ca8faa3eeb61c51db359fbc8e38,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
ba39fd1846ad226dbdb04aa077c2fc3fa6e25970da2e11789cc663ca5c4f659b,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
ba39fd1846ad226dbdb04aa077c2fc3fa6e25970da2e11789cc663ca5c4f659b,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
ccb25b3ea531a950e3c01ab5fc3097860a22b9a270c2cad83c691c4aa83bcc6d,-1,0,1,0.06745373,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
ccb25b3ea531a950e3c01ab5fc3097860a22b9a270c2cad83c691c4aa83bcc6d,-1,1,1,21.32714615,1601592750,Ticket,7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3
7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3,1,9,1,21.32714615,1601592683,Regular,87ece3f81345a54f67f2ed41dd9d6b5de5f07bcf4d91015b860ab99d8fa7314e
7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3,1,10,1,0.06745373,1601592683,Regular,ccb25b3ea531a950e3c01ab5fc3097860a22b9a270c2cad83c691c4aa83bcc6d
7ec73e965069cd724069baedf8007264c5f28461b6cd76540be13610cae43ad3,1,11,1,21.32714615,1601592683,Regular,ccb25b3ea531a950e3c01ab5fc3097860a22b9a270c2cad83c691c4aa83bcc6d
