tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a152764c1e80fc1e89c112c6ed04017cc95942ad075a677e5bdacf56dffdac6,-1,1,1,114.22765825,1561755244,Vote,eaef3591bfa3fd983bccb36bb71eab9bb775f4d9418a97c344064bf33151415f
40839b17453e017a6b0b6a7e25b99c8f80b9e11868a1feb6013a5216e2bec217,-1,1,1,114.22765825,1560571141,Vote,3572c2cea62f053889adef35c0aee6a5e7e0781b65a08ad46d06ce4f34407f7a
51737929b3b19b8d82758fb0b803caf01f04a451d432cdbc4812ff1e0a7ee1ec,-1,1,1,114.22765825,1559482078,Vote,18291ed2f98bce51f36ac479179b7d76ad2b751a11122b1e343fe90ea6fc673b
d2afe8389e2fb86599e593e100cee74e9cd16c89f33d66822e5af6e1a57e6bfd,-1,1,1,114.22765825,1558379044,Vote,3693ec2d3597afe125efa2d1156d32b4e852f851c7f342054996b07de423ce8c
21d6ee5c7735905f64738972c16663b15bffccb092e63ccdf1db3f661668dda6,-1,1,1,114.22765825,1557899665,Vote,8ca44f1a8ae85be01ed9305a05ff820000eea763b7993f9e189bae18c32842cb
89d3e9298ad63f351fc5ea8629dd8f48969ec2c2ce6f20c3cd75e737949455f0,-1,1,1,114.22765825,1557890650,Vote,af8367e03a7947b58ef10d52595387aee229878c1508d5b46fba2206cc1f426f
18291ed2f98bce51f36ac479179b7d76ad2b751a11122b1e343fe90ea6fc673b,1,0,1,114.22765825,1557631387,Ticket,51737929b3b19b8d82758fb0b803caf01f04a451d432cdbc4812ff1e0a7ee1ec
3572c2cea62f053889adef35c0aee6a5e7e0781b65a08ad46d06ce4f34407f7a,1,0,1,114.22765825,1557631387,Ticket,40839b17453e017a6b0b6a7e25b99c8f80b9e11868a1feb6013a5216e2bec217
3693ec2d3597afe125efa2d1156d32b4e852f851c7f342054996b07de423ce8c,1,0,1,114.22765825,1557631387,Ticket,d2afe8389e2fb86599e593e100cee74e9cd16c89f33d66822e5af6e1a57e6bfd
8ca44f1a8ae85be01ed9305a05ff820000eea763b7993f9e189bae18c32842cb,1,0,1,114.22765825,1557631387,Ticket,21d6ee5c7735905f64738972c16663b15bffccb092e63ccdf1db3f661668dda6
af8367e03a7947b58ef10d52595387aee229878c1508d5b46fba2206cc1f426f,1,0,1,114.22765825,1557631387,Ticket,89d3e9298ad63f351fc5ea8629dd8f48969ec2c2ce6f20c3cd75e737949455f0
eaef3591bfa3fd983bccb36bb71eab9bb775f4d9418a97c344064bf33151415f,1,0,1,114.22765825,1557631387,Ticket,0a152764c1e80fc1e89c112c6ed04017cc95942ad075a677e5bdacf56dffdac6
