tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,157,1,263.29658389,1597431370,Regular,4e18492b8c57a9980596142afa5b6740677fcbc6b885571901f70b1ec944f597
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,61,1,263.21002328,1597421961,Regular,c8ee2b0d056c917ba164c4fb436e72d6888e01351e7d8953a3ebb0c9b89c5cd4
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,305,1,263.29658389,1597420762,Regular,4dd9425b136f17cb1a97c64a479006715177e3e6184c43b352ba81c1c77d66eb
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,103,1,263.25262557,1597420704,Regular,db6bcde86c7fbcc89270b541f7e77e85415fe02ac678a0994218cd86f07d39af
c8ee2b0d056c917ba164c4fb436e72d6888e01351e7d8953a3ebb0c9b89c5cd4,1,2,1,263.21002328,1573621603,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
db6bcde86c7fbcc89270b541f7e77e85415fe02ac678a0994218cd86f07d39af,1,2,1,263.25262557,1570889878,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
4dd9425b136f17cb1a97c64a479006715177e3e6184c43b352ba81c1c77d66eb,1,2,1,263.29658389,1570657766,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
4e18492b8c57a9980596142afa5b6740677fcbc6b885571901f70b1ec944f597,1,2,1,263.29658389,1570564446,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
ce2954da38e765da4f349ff7b1e2f36628e50481721e57c2f587f65ccd034c02,-1,8,1,263.29658389,1570240421,Regular,e5cac4dd95d49106992f17c36b63e6a0859b1560b74ee4ad1d248dd5cc1d8c2b
96223064f20220e17b8759dfa75cff98d0fa410e3f45d16fcc4005b10af98224,-1,2,1,263.29658389,1570240328,Regular,e4e5d8104df1c9b039cc54fbfc8222a3cac0d8c426a924439a4a6c14919b2327
e4e5d8104df1c9b039cc54fbfc8222a3cac0d8c426a924439a4a6c14919b2327,1,2,1,263.29658389,1570098576,Vote,96223064f20220e17b8759dfa75cff98d0fa410e3f45d16fcc4005b10af98224
e5cac4dd95d49106992f17c36b63e6a0859b1560b74ee4ad1d248dd5cc1d8c2b,1,2,1,263.29658389,1569999742,Vote,ce2954da38e765da4f349ff7b1e2f36628e50481721e57c2f587f65ccd034c02
82776c7b867141357618ef1246f6f2f656e44a97efc418466b5782f19d1f24df,-1,22,1,60.92727953,1569040053,Regular,c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2
c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2,1,20,1,60.92727953,1569030700,Regular,82776c7b867141357618ef1246f6f2f656e44a97efc418466b5782f19d1f24df
