tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f72a8772975eafa03c7a5c980bd4768e35f3757432c61e7e145667d1c9a361,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
09f72a8772975eafa03c7a5c980bd4768e35f3757432c61e7e145667d1c9a361,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
237c3e0ccc72e4911044280d5719ceebc7bd08b08374156cfb3589c23548936c,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
237c3e0ccc72e4911044280d5719ceebc7bd08b08374156cfb3589c23548936c,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
4e8219243e556c95fda7c0335f1c24e6166439b0a354554b2deae055e0660e55,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
4e8219243e556c95fda7c0335f1c24e6166439b0a354554b2deae055e0660e55,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
55e4a4fb2133b47c65be8bfc3383aabd9ddc2326fb8b6949a46c981f05de2f67,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
55e4a4fb2133b47c65be8bfc3383aabd9ddc2326fb8b6949a46c981f05de2f67,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
5a95829469f1828bd307932714a32d84606c0bdeb2018e4011650f226ea7b6a6,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
5a95829469f1828bd307932714a32d84606c0bdeb2018e4011650f226ea7b6a6,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
746b205f2a0b6319a98453b7cfbf3f01c7c7075f09a7705a47ed76a7cbb3fddb,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
746b205f2a0b6319a98453b7cfbf3f01c7c7075f09a7705a47ed76a7cbb3fddb,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
793eacf378b8c3104674c499da055ea480366270a59b09d562051961299078a2,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
793eacf378b8c3104674c499da055ea480366270a59b09d562051961299078a2,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
7ffb05727e5ff9e83d1283d0f9e6d3e5b2f728b22e7f98ec9d5809c71760f2fb,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
7ffb05727e5ff9e83d1283d0f9e6d3e5b2f728b22e7f98ec9d5809c71760f2fb,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
82edfcf7720ded7c1f37fa7c9b58c8c5f6c59549fdd7886bc4e83acf4f9f9e1b,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
82edfcf7720ded7c1f37fa7c9b58c8c5f6c59549fdd7886bc4e83acf4f9f9e1b,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
945a7ead8f57b870bccab8c2872ad7d7228cd6cec172ad0e95b19f7f03128fe4,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
945a7ead8f57b870bccab8c2872ad7d7228cd6cec172ad0e95b19f7f03128fe4,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a6da894bc39d20455788114b1fb95db26aad645e95bbde5f972e2f836ea546e6,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a6da894bc39d20455788114b1fb95db26aad645e95bbde5f972e2f836ea546e6,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a78c666e24d62458b9fff4933f672c873f5e987d463b491b1b3e5d5918614a13,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a78c666e24d62458b9fff4933f672c873f5e987d463b491b1b3e5d5918614a13,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a9d299987f314f3475934dafec761cc20f011ace69f9def9303d3e5b387b17eb,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
a9d299987f314f3475934dafec761cc20f011ace69f9def9303d3e5b387b17eb,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
b79b8d20b4750125937d678dfbceb9e28f615f47f96c5f7b929820e4d32b1f19,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
b79b8d20b4750125937d678dfbceb9e28f615f47f96c5f7b929820e4d32b1f19,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
ce646a648c11bf3c829eb388af82ed3190abfd8f0b127412ef761d41065711ae,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
ce646a648c11bf3c829eb388af82ed3190abfd8f0b127412ef761d41065711ae,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
cfc30a6e62c5f6438496d4169a3458a3174256c09de39a4f212832a149d8ef4b,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
cfc30a6e62c5f6438496d4169a3458a3174256c09de39a4f212832a149d8ef4b,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
dcf6e6d957937c5899c439b412627c210ba9627868e1695572f39e3d4fb87a46,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
dcf6e6d957937c5899c439b412627c210ba9627868e1695572f39e3d4fb87a46,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
e083c62ea70aa1466ae50b2581ca81fb8e89057b4ee4935009f504bb0baa1604,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
e083c62ea70aa1466ae50b2581ca81fb8e89057b4ee4935009f504bb0baa1604,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
fe1a4448f87bfd21605b5d2450cc2e6c88e295c549b5af890c31ab858986a9f3,-1,1,1,123.5632276,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
fe1a4448f87bfd21605b5d2450cc2e6c88e295c549b5af890c31ab858986a9f3,-1,0,1,0.13399891,1549547145,Ticket,034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,23,1,123.5632276,1549547070,Regular,945a7ead8f57b870bccab8c2872ad7d7228cd6cec172ad0e95b19f7f03128fe4
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,14,1,0.13399891,1549547070,Regular,4e8219243e556c95fda7c0335f1c24e6166439b0a354554b2deae055e0660e55
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,15,1,123.5632276,1549547070,Regular,4e8219243e556c95fda7c0335f1c24e6166439b0a354554b2deae055e0660e55
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,10,1,0.13399891,1549547070,Regular,a6da894bc39d20455788114b1fb95db26aad645e95bbde5f972e2f836ea546e6
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,11,1,123.5632276,1549547070,Regular,a6da894bc39d20455788114b1fb95db26aad645e95bbde5f972e2f836ea546e6
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,2,1,0.13399891,1549547070,Regular,82edfcf7720ded7c1f37fa7c9b58c8c5f6c59549fdd7886bc4e83acf4f9f9e1b
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,3,1,123.5632276,1549547070,Regular,82edfcf7720ded7c1f37fa7c9b58c8c5f6c59549fdd7886bc4e83acf4f9f9e1b
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,12,1,0.13399891,1549547070,Regular,09f72a8772975eafa03c7a5c980bd4768e35f3757432c61e7e145667d1c9a361
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,13,1,123.5632276,1549547070,Regular,09f72a8772975eafa03c7a5c980bd4768e35f3757432c61e7e145667d1c9a361
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,32,1,0.13399891,1549547070,Regular,e083c62ea70aa1466ae50b2581ca81fb8e89057b4ee4935009f504bb0baa1604
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,33,1,123.5632276,1549547070,Regular,e083c62ea70aa1466ae50b2581ca81fb8e89057b4ee4935009f504bb0baa1604
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,26,1,0.13399891,1549547070,Regular,237c3e0ccc72e4911044280d5719ceebc7bd08b08374156cfb3589c23548936c
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,27,1,123.5632276,1549547070,Regular,237c3e0ccc72e4911044280d5719ceebc7bd08b08374156cfb3589c23548936c
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,20,1,0.13399891,1549547070,Regular,a78c666e24d62458b9fff4933f672c873f5e987d463b491b1b3e5d5918614a13
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,21,1,123.5632276,1549547070,Regular,a78c666e24d62458b9fff4933f672c873f5e987d463b491b1b3e5d5918614a13
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,30,1,0.13399891,1549547070,Regular,746b205f2a0b6319a98453b7cfbf3f01c7c7075f09a7705a47ed76a7cbb3fddb
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,31,1,123.5632276,1549547070,Regular,746b205f2a0b6319a98453b7cfbf3f01c7c7075f09a7705a47ed76a7cbb3fddb
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,28,1,0.13399891,1549547070,Regular,b79b8d20b4750125937d678dfbceb9e28f615f47f96c5f7b929820e4d32b1f19
034f13fcf0fc8e875803f18d90ed480cb2da2d433b31e265f510f50cedf8aa7f,1,29,1,123.5632276,1549547070,Regular,b79b8d20b4750125937d678dfbceb9e28f615f47f96c5f7b929820e4d32b1f19
