tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce14e4f013dc7c0696b6315706e63b50401d91f13b51b0ba70789fcfec05971,-1,1,1,124.20595784,1563754799,Vote,8d5903bc5674b8d1a1866d4ee516f794bfdbd86de5986e444f808d2c9543fe82
5b2288a1797f5fe6449e9fe3b7e68e150965ff8269386d84d5dafb58aed90a5b,-1,1,1,124.20595784,1561792046,Vote,16a15a374a1735f1ac8b03f9f5117183d66ff776b8fcfbe35a9b1b16b634f8a0
23367bae05eef59d2e0f64c2da5b646c94b1a265f42a023011ecf56edff4e6f5,-1,1,1,124.20595784,1560672836,Vote,89e75664db579605ed0c9916c646dcb7baac36b5778f9ea7ff4726bbdb0d3503
8e2c8ec3cd9a9eb2cb23a9f1f6de05cdbe13d568820bf5de8321e09a3bb53a32,-1,1,1,124.20595784,1560170493,Vote,4a9c32f785fb896762c9ae6fc2565e8174885c85912bd73e116f5d83c5d62a40
5177a02f13eaf3eeb2c10d8f105edd0f21db1f79ed67401ddd858026c282d125,-1,1,1,124.20595784,1558885262,Vote,0a8a3c9f083469c86b2bbe6315789af6e0b94522506e8c8067fae8fb74cf1380
0a8a3c9f083469c86b2bbe6315789af6e0b94522506e8c8067fae8fb74cf1380,1,0,1,124.20595784,1558824433,Ticket,5177a02f13eaf3eeb2c10d8f105edd0f21db1f79ed67401ddd858026c282d125
16a15a374a1735f1ac8b03f9f5117183d66ff776b8fcfbe35a9b1b16b634f8a0,1,0,1,124.20595784,1558824433,Ticket,5b2288a1797f5fe6449e9fe3b7e68e150965ff8269386d84d5dafb58aed90a5b
4a9c32f785fb896762c9ae6fc2565e8174885c85912bd73e116f5d83c5d62a40,1,0,1,124.20595784,1558824433,Ticket,8e2c8ec3cd9a9eb2cb23a9f1f6de05cdbe13d568820bf5de8321e09a3bb53a32
89e75664db579605ed0c9916c646dcb7baac36b5778f9ea7ff4726bbdb0d3503,1,0,1,124.20595784,1558824433,Ticket,23367bae05eef59d2e0f64c2da5b646c94b1a265f42a023011ecf56edff4e6f5
8d5903bc5674b8d1a1866d4ee516f794bfdbd86de5986e444f808d2c9543fe82,1,0,1,124.20595784,1558824433,Ticket,fce14e4f013dc7c0696b6315706e63b50401d91f13b51b0ba70789fcfec05971
