tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffefaec3acd68bedac56eb52d02d53b960251af02d479439eaab1173a3a2dbee,-1,1,1,28.92110322,1642706206,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
ffefaec3acd68bedac56eb52d02d53b960251af02d479439eaab1173a3a2dbee,-1,0,1,0.04056358,1642706206,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
093100aaa04fd7359afe98b1a6c94aec7059f4dfcd03985a75493df09da05e87,-1,0,1,0.04056358,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
093100aaa04fd7359afe98b1a6c94aec7059f4dfcd03985a75493df09da05e87,-1,1,1,28.92110322,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
2e9c8d10d4f1623d4171587c0d7e8f52e8dec12141c6c70f6d2aee2632248848,-1,0,1,0.04056358,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
2e9c8d10d4f1623d4171587c0d7e8f52e8dec12141c6c70f6d2aee2632248848,-1,1,1,28.92110322,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
c11168ecef0c649d36bba6410aad2040485835178ae767d399deac372c4450c9,-1,0,1,0.04056358,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
c11168ecef0c649d36bba6410aad2040485835178ae767d399deac372c4450c9,-1,1,1,28.92110322,1642706103,Ticket,01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,6,1,0.04056358,1642705949,Regular,2e9c8d10d4f1623d4171587c0d7e8f52e8dec12141c6c70f6d2aee2632248848
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,7,1,28.92110322,1642705949,Regular,2e9c8d10d4f1623d4171587c0d7e8f52e8dec12141c6c70f6d2aee2632248848
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,0,1,0.04056358,1642705949,Regular,093100aaa04fd7359afe98b1a6c94aec7059f4dfcd03985a75493df09da05e87
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,5,1,28.92110322,1642705949,Regular,c11168ecef0c649d36bba6410aad2040485835178ae767d399deac372c4450c9
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,4,1,0.04056358,1642705949,Regular,c11168ecef0c649d36bba6410aad2040485835178ae767d399deac372c4450c9
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,2,1,0.04056358,1642705949,Regular,ffefaec3acd68bedac56eb52d02d53b960251af02d479439eaab1173a3a2dbee
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,1,1,28.92110322,1642705949,Regular,093100aaa04fd7359afe98b1a6c94aec7059f4dfcd03985a75493df09da05e87
01328bcac7908229b5d283a554a066679d293d97d3656b177fdb3f33f987937c,1,3,1,28.92110322,1642705949,Regular,ffefaec3acd68bedac56eb52d02d53b960251af02d479439eaab1173a3a2dbee
