tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2249328652e85e4e2aa2122983144d1fce160215abae1653c86fee174b79ff5c,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
2249328652e85e4e2aa2122983144d1fce160215abae1653c86fee174b79ff5c,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
2395e96c46d6668c332a51fced8a9bec2e29fcc89a4fe9241d84fca8b51a52d3,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
2395e96c46d6668c332a51fced8a9bec2e29fcc89a4fe9241d84fca8b51a52d3,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
b31094e57d3da291a12883c01586101a6e03868845f7e453cfe868af8a155382,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
b31094e57d3da291a12883c01586101a6e03868845f7e453cfe868af8a155382,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
c6512ac0cd0bd603b5ec2dc07bd78a44298194719540612609069f1de9fdd23c,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
c6512ac0cd0bd603b5ec2dc07bd78a44298194719540612609069f1de9fdd23c,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
cda834680cde1eeeaccc32ac6313d5bfcde27ce748365f92dfe3d33e0a238de8,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
cda834680cde1eeeaccc32ac6313d5bfcde27ce748365f92dfe3d33e0a238de8,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
e7a60d9e187ca60d633a873c70d69143f8d67f5f7d0cdfcd5d6a82e691a0bf3f,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
e7a60d9e187ca60d633a873c70d69143f8d67f5f7d0cdfcd5d6a82e691a0bf3f,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
f8206485f479e5ae4a10472c5703b42cef6bddfc3e445db0d4644492970b5828,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
f8206485f479e5ae4a10472c5703b42cef6bddfc3e445db0d4644492970b5828,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
ffb4beca3cd40849d52d44b721f4222fe9f137e18355b6826cb2502dfb67dee0,-1,0,1,0.04287512,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
ffb4beca3cd40849d52d44b721f4222fe9f137e18355b6826cb2502dfb67dee0,-1,1,1,22.10163759,1637376348,Ticket,142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800
142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800,1,4,1,0.04287512,1637376089,Regular,f8206485f479e5ae4a10472c5703b42cef6bddfc3e445db0d4644492970b5828
142e63e0321d6c4c1438f753b90b7ce82f147eb59e73b090024157e4be16d800,1,5,1,22.10163759,1637376089,Regular,f8206485f479e5ae4a10472c5703b42cef6bddfc3e445db0d4644492970b5828
