tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c2b12dd70b8999ed6ad0ded60f9e306ea5c01949370b64e88552baa8bc812d,-1,1,1,33.2503264,1555924661,Vote,fcfb15c2347d69d2eedfb5b556e0035e983246ac44fdf535c7d3e778a49705e4
08159a57b3d09a82fc4e544b02c94310d121020c70fedaf27523bd3c4dee3437,-1,1,1,33.2503264,1555760289,Vote,73a55d6ab7ffec0d6265863f77ff249d56cf9fc05d03f7defdaa810f9de8d6e9
4438af26e28daaeb5ec6e121d1bb7512af40eca43c1b6cf0feb499cb97d9f11f,-1,1,1,33.2503264,1554949895,Vote,62f6fa806c17a8f0999a3ec5312d669670acc1fb64285df777068f7ae07835a0
8b188a75c29a6b07115ebeb4066482fd27f5ea312b020ceb3ef9b091d5b8ba0d,-1,1,1,33.2503264,1554936284,Vote,4d2ed600f14886c234d5cb60f89eb47d7ac96555dbed90b0cdec50b3661a26a7
e2211d8454678cd760a9878d4870ebbcc5cdee3555d5af8c97d93085e7cc9572,-1,1,1,33.2503264,1554672852,Vote,94ab8578cf99637c17ffb43cb54e330d32a8dc5f7457d82c1ddcfe3ac01aa95e
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,-1,12,1,34.97006124,1554359327,Regular,c419225a00512e03fb963aaab50e50425b58d9853e69ef5c0ff48ba5771146ec
58cdf71ed643f93c6815e7893d244f12430a96b54f72a1af5db6947e12cf72cb,-1,1,1,33.2503264,1554170559,Vote,b16f7140bfe5a6f77a26d7edf55ab36c2371b69d0490c0c45d61ad57705b0e73
c419225a00512e03fb963aaab50e50425b58d9853e69ef5c0ff48ba5771146ec,1,2,1,34.97006124,1554147670,Vote,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
7a0eb6cd91b35b2205c3cf5ca78462da97fdfd4b33cdcb2046fe646e13c79f59,-1,1,1,33.2503264,1553964969,Vote,d84b88cb1ee1770d869fd43ef53ca12907e1d200370b459bc5c4926d5460b43d
4f7793c2508e4d7b4facd76c04ca964346aa42066fa39c9b5b2ea982e9417037,-1,1,1,33.2503264,1553795320,Vote,6ee79c324234daaad42f34c8834c23120c01f12d54a19220a82922edf19ce74e
