tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,225,1,16.3481085,1614095832,Regular,15deaa60252bef171570d741c4aeb1c8e87ff4853634d7b7920b0d53a5abc950
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,135,1,15.46108316,1614059604,Regular,e4f0fb0b606abfbe6506530ef5d0e9b46837bd521a666f8120a559971ba9c726
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,64,1,16.3481085,1613972873,Regular,b66ccf3de9f8c038d69f5c73311e57012b9f840141ddfbe4370d35fb75766a17
e4f0fb0b606abfbe6506530ef5d0e9b46837bd521a666f8120a559971ba9c726,1,1,1,15.46108316,1611716279,Revocation,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
15deaa60252bef171570d741c4aeb1c8e87ff4853634d7b7920b0d53a5abc950,1,3,1,16.3481085,1606984763,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b66ccf3de9f8c038d69f5c73311e57012b9f840141ddfbe4370d35fb75766a17,1,3,1,16.3481085,1606772490,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,106,1,16.3481085,1606525116,Regular,b58e66eb7e3bb16330357d1deb71e27d3742431aeae89258167c729d91377e93
b58e66eb7e3bb16330357d1deb71e27d3742431aeae89258167c729d91377e93,1,3,1,16.3481085,1606233237,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,2,1,16.3481085,1606063825,Regular,bdee99f0f3b88c66d0a88ec39b05911ccc9636cb1532d55a86d9d65b549ea020
bdee99f0f3b88c66d0a88ec39b05911ccc9636cb1532d55a86d9d65b549ea020,1,3,1,16.3481085,1606023034,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec,-1,27,1,16.3481085,1605963908,Regular,481c7a1752453160ff98d3de7761692200d0fe8b78e741cae19d0c6103f80e7f
481c7a1752453160ff98d3de7761692200d0fe8b78e741cae19d0c6103f80e7f,1,3,1,16.3481085,1605858014,Vote,95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec
06b33cefa9668b7b40d43d7e26868ed9b5e4422010637002e49008eb885494ab,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
06b33cefa9668b7b40d43d7e26868ed9b5e4422010637002e49008eb885494ab,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
0df13deb3c07a9c36742e480918846d72e413ad988dc8c6de6a73f45e62d7251,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
0df13deb3c07a9c36742e480918846d72e413ad988dc8c6de6a73f45e62d7251,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
2c9f2d6e1e59637cc07372e97817b3c1a26da2032ab8c4d4fa5b9b9d0b2dbf5d,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
2c9f2d6e1e59637cc07372e97817b3c1a26da2032ab8c4d4fa5b9b9d0b2dbf5d,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
4cb5f34d3638879039355c93bce32bb2e7289b73c8e78e4ea0ca94c6336ce919,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
4cb5f34d3638879039355c93bce32bb2e7289b73c8e78e4ea0ca94c6336ce919,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
52ef0d60e36631d4f190505026e77da4b764dbca67052746c8ab789f22f34884,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
52ef0d60e36631d4f190505026e77da4b764dbca67052746c8ab789f22f34884,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
5799f790d97b05f55b40fd2aa2188fff0f334fbe1b3194e1b49930e892c48c55,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
5799f790d97b05f55b40fd2aa2188fff0f334fbe1b3194e1b49930e892c48c55,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
6b1447805b751853c93deb40467f23f6782f88eb1a5882be64598c4a5cbe505b,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
6b1447805b751853c93deb40467f23f6782f88eb1a5882be64598c4a5cbe505b,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
6ee014d85112240865e43f1a6308d389454b8b0b38ff47394996cbed9a9777c0,-1,0,1,0.06258227,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
6ee014d85112240865e43f1a6308d389454b8b0b38ff47394996cbed9a9777c0,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
767630de27689efa618ef4a4b803e4c25408ced229568162358178bd11b2e9aa,-1,1,1,15.46163095,1605477088,Ticket,ced5267f86d66ad3428c017632f567d53d00e4b6d939234b488589ba947fa25e
