tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d8a3daadf3d192faecf0309ab18d1e0ff0496e457cb47de475a017c7326c7e,-1,0,1,4.84741637,1712760307,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
a3556a4ed4b95dd5e4dfc8d45266eafb609d285571e4c4422e31f036aea7452e,-1,0,1,4.84741637,1712760084,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
25751e187119ae04752eb81c8fadb3de845bc7c04cb00a4441f6bd25e69cd7f2,-1,0,1,4.84741637,1712760047,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
444630c4ade16ca6f62b26b8dd31dae79719635a926297a1d595de7f319e300d,-1,0,1,4.84741637,1712760047,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
c7d349cee2aec7ff49ab6f1a5bd674f422b9b6d329e7333fd3b6f5b6a5b9a77e,-1,0,1,4.84741637,1712760047,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
fd5bf05c98a79169126d4a08192e0d3aa5b622486de9c74c8c66131b9381dcb5,-1,0,1,4.84741637,1712760047,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
58992a2b99740060e14712d322946ff09d7f18d2adce55d105208e8d67634790,-1,0,1,4.84741637,1712759870,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
7f2a725d85849c29948bc3a7139fb83f46cdc20c5b8785b590eff3dc636e8a31,-1,0,1,4.84741637,1712759285,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
3dff9860c7fbb1211da4e96c63a24ba420fafcafbc797af5a4cd1611478751dd,-1,0,1,4.84741637,1712759247,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
0ca198f3bbe1ba4b629c8d1bd315450c0d32c2b69bd7a74d9adf2a7c7cf95a7e,-1,0,1,4.84741637,1712758862,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
8b2be020cbd761498ab58356ec4847d5e0fcae72434c93d4ec0e4905f12a85f1,-1,0,1,4.84741637,1712758638,Ticket,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,2,1,4.84741637,1712758403,Regular,8b2be020cbd761498ab58356ec4847d5e0fcae72434c93d4ec0e4905f12a85f1
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,10,1,4.84741637,1712758403,Regular,82d8a3daadf3d192faecf0309ab18d1e0ff0496e457cb47de475a017c7326c7e
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,8,1,4.84741637,1712758403,Regular,25751e187119ae04752eb81c8fadb3de845bc7c04cb00a4441f6bd25e69cd7f2
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,5,1,4.84741637,1712758403,Regular,a3556a4ed4b95dd5e4dfc8d45266eafb609d285571e4c4422e31f036aea7452e
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,7,1,4.84741637,1712758403,Regular,c7d349cee2aec7ff49ab6f1a5bd674f422b9b6d329e7333fd3b6f5b6a5b9a77e
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,1,1,4.84741637,1712758403,Regular,fd5bf05c98a79169126d4a08192e0d3aa5b622486de9c74c8c66131b9381dcb5
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,6,1,4.84741637,1712758403,Regular,444630c4ade16ca6f62b26b8dd31dae79719635a926297a1d595de7f319e300d
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,3,1,4.84741637,1712758403,Regular,58992a2b99740060e14712d322946ff09d7f18d2adce55d105208e8d67634790
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,4,1,4.84741637,1712758403,Regular,7f2a725d85849c29948bc3a7139fb83f46cdc20c5b8785b590eff3dc636e8a31
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,0,1,4.84741637,1712758403,Regular,3dff9860c7fbb1211da4e96c63a24ba420fafcafbc797af5a4cd1611478751dd
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,1,9,1,4.84741637,1712758403,Regular,0ca198f3bbe1ba4b629c8d1bd315450c0d32c2b69bd7a74d9adf2a7c7cf95a7e
