tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,28,1,296.3676962,1556567472,Regular,0de2694e7fbea20130f1de776a9fbb19bc671b4fe8a0ade0de2287962d3a0587
0de2694e7fbea20130f1de776a9fbb19bc671b4fe8a0ade0de2287962d3a0587,1,2,1,296.3676962,1556378857,Vote,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
4a776689c3375e0b79ec39581ea65399b4c5793d73c5bab26776f5252fba8890,-1,2,1,296.42074676,1554897846,Regular,e42ca513e212c6f23a66e93420e547844537cb0e700a9de3a96a9576b2dfa476
e42ca513e212c6f23a66e93420e547844537cb0e700a9de3a96a9576b2dfa476,1,2,1,296.42074676,1554860429,Vote,4a776689c3375e0b79ec39581ea65399b4c5793d73c5bab26776f5252fba8890
c53061415f769040aa8950bef2b66247b9ec53db24126c9e766b08c77d15c809,-1,3,1,296.42074676,1554653826,Regular,cc0ec873c8bb858f662e6755796869c18ba0b314a098a44280ad981b904caed9
cc0ec873c8bb858f662e6755796869c18ba0b314a098a44280ad981b904caed9,1,2,1,296.42074676,1554613162,Vote,c53061415f769040aa8950bef2b66247b9ec53db24126c9e766b08c77d15c809
99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77,-1,9,1,296.42074676,1554361520,Regular,7e18e6b106dbbabcee8e9b69ba02d82179614cffc35a265f03c9511ef87554ed
7e18e6b106dbbabcee8e9b69ba02d82179614cffc35a265f03c9511ef87554ed,1,2,1,296.42074676,1553834693,Vote,99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77
51ee8965f4b349e605c4a82416bfe91f1b1191c64d6fc9ddef4e16f394b7c8cc,-1,9,1,124.74696173,1553738743,Regular,fca3619b4cc6c91e50d76937dabeaf0ad98442ddaefb0c755e552a80eaacc1fd
65d949582a3c911d27860cb5d58658fc60ca97d7ead2cd0e80817279c9619efa,-1,10,1,296.47548592,1553735590,Regular,7e27232915a79038a05e05a188d66a404badfa4a0272dbd687f687b18e4c49fd
bf8c32bd0d25a1b2c00fdb068919334e7877e495f4d44d0f59523bb439580c5e,-1,20,1,296.47548592,1553669704,Regular,0f6240e52d8fc1b7060736f8fa724d309cf427eb92d56533943cb1b0983ce0da
0f6240e52d8fc1b7060736f8fa724d309cf427eb92d56533943cb1b0983ce0da,1,2,1,296.47548592,1553390749,Vote,bf8c32bd0d25a1b2c00fdb068919334e7877e495f4d44d0f59523bb439580c5e
7e27232915a79038a05e05a188d66a404badfa4a0272dbd687f687b18e4c49fd,1,2,1,296.47548592,1553198996,Vote,65d949582a3c911d27860cb5d58658fc60ca97d7ead2cd0e80817279c9619efa
fca3619b4cc6c91e50d76937dabeaf0ad98442ddaefb0c755e552a80eaacc1fd,1,20,1,124.74696173,1552795938,Regular,51ee8965f4b349e605c4a82416bfe91f1b1191c64d6fc9ddef4e16f394b7c8cc
